"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Formula First","1073743861","Practice 2","Practice","2024-02-01 22:36:00 UTC","2024-02-01 22:51:01 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Christopher Symon","1","1","1","Formula First Championship","8","8","","","","0","8","985.172","2","117.417","122.64","116.934","32.0","1","Harpoon","FV","Formula First Championship"
"Liam Nicholson","2","2","2","Formula First Championship","2","2","0.477","","0.477","0 Laps","8","984.375","8","117.894","122.144","117.029","32.0","1","Challenge","SA7","Formula First Championship"
"Hayden Lines","3","3","35","Formula First Championship","7","7","0.302","","0.779","1 Lap","7","857.67","6","118.196","121.832","117.528","28.0","1","Raceworks","RW03","Formula First Championship"
"Jensen Foster","4","4","47","Formula First Championship","12","12","1.916","","2.695","2 Laps","6","761.662","5","120.112","119.888","113.436","24.0","1","Alvee","Vee Spec","Formula First Championship"
"Liam Foster","5","5","44","Formula First Championship","4","4","0.486","","3.181","22.715","8","1007.887","5","120.598","119.405","114.299","32.0","1","WRCD","Formula First","Formula First Championship"
"Jack Groenewald","6","6","48","Formula First Championship","1","1","0.991","","4.172","1 Lap","7","954.371","4","121.589","118.432","105.619","28.0","2","Challenge","G11","Formula First Championship"
"Cory Silk","7","7","37","Formula First Championship","6","6","0.601","","4.773","27.803","8","1012.975","6","122.19","117.849","113.724","32.0","1","Formula First","Formula First","Formula First Championship"
"Keiano Weir","8","8","54","Formula First Championship","5","5","0.341","","5.114","25.016","8","1010.188","4","122.531","117.521","114.038","32.0","1","Challenge","G7","Formula First Championship"
"Ronald Carter","9","9","34","Formula First Championship","10","10","0.208","","5.322","1 Lap","7","891.335","2","122.739","117.322","113.089","28.0","1","Challenge","G9","Formula First Championship"
"Fletcher Sloan","10","10","88","Formula First Championship","11","11","0.722","","6.044","3 Laps","5","668.46","5","123.461","116.636","107.71","20.0","1","Formula First Championship"
"Jackson Culver","11","11","12","Formula First Championship","3","3","0.572","","6.616","29.26","8","1014.432","6","124.033","116.098","113.561","32.0","1","Formula First Championship"
"Robert Dillow","12","12","63","Formula First Championship","9","9","0.516","","7.132","1 Lap","7","913.765","5","124.549","115.617","110.313","28.0","1","Challenge","GA10","Formula First Championship"
"Daniel Petersen","13","13","21","Formula First Championship","13","13","0.225","","7.357","3 Laps","5","660.975","3","124.774","115.409","108.93","20.0","1","Sabre","Formula First","Formula First Championship"
"Edward Meyer","14","14","27","Formula First Championship","14","14","0.577","","7.934","1 Lap","7","921.728","7","125.351","114.877","109.36","28.0","1","Challenge","G3","Formula First Championship"
"Ian Foster","15","15","58","Formula First Championship","15","","","","","5 Laps","3","786.624","0","0.0","0.0","54.918","12.0","0","Centaur","Formula First","Formula First Championship"
