"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Formula First","1073743860","Practice 1","Practice","2024-02-01 20:00:00 UTC","2024-02-01 20:18:07 UTC","PROVISIONAL","6","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Hayden Lines","1","1","35","Formula First Championship","2","2","","","","0","6","849.721","5","118.713","121.301","101.68","24.0","0","Raceworks","RW03","Formula First Championship"
"Liam Nicholson","2","2","2","Formula First Championship","3","3","0.266","","0.266","1 Lap","5","778.699","5","118.979","121.03","92.462","20.0","1","Challenge","SA7","Formula First Championship"
"Jensen Foster","3","3","47","Formula First Championship","4","4","2.798","","3.064","1 Lap","5","846.997","4","121.777","118.249","85.006","20.0","1","Alvee","Vee Spec","Formula First Championship"
"Liam Foster","4","4","44","Formula First Championship","7","7","0.472","","3.536","1 Lap","5","780.644","5","122.249","117.792","92.232","20.0","0","WRCD","Formula First","Formula First Championship"
"Keiano Weir","5","5","54","Formula First Championship","10","10","1.113","","4.649","1 Lap","5","790.067","5","123.362","116.73","91.132","20.0","0","Challenge","G7","Formula First Championship"
"Ronald Carter","6","6","34","Formula First Championship","1","1","1.757","","6.406","1 Lap","5","768.639","5","125.119","115.09","93.672","20.0","0","Challenge","G9","Formula First Championship"
"Christopher Symon","7","7","1","Formula First Championship","12","","1.757","","8.163","2 Laps","4","770.042","4","126.876","113.497","74.801","16.0","1","Harpoon","FV","Formula First Championship"
"Jackson Culver","8","8","12","Formula First Championship","6","6","1.116","","9.279","1 Lap","5","805.449","5","127.992","112.507","89.391","20.0","0","Formula First Championship"
"Edward Meyer","9","9","27","Formula First Championship","9","9","0.656","","9.935","1 Lap","5","815.474","5","128.648","111.933","88.292","20.0","0","Challenge","G3","Formula First Championship"
"Daniel Petersen","10","10","21","Formula First Championship","5","5","1.003","","10.938","2 Laps","4","745.158","1","129.651","111.067","77.299","16.0","2","Sabre","Formula First","Formula First Championship"
"Cory Silk","11","11","37","Formula First Championship","8","8","5.146","","16.084","3.259","5","852.98","2","134.797","106.827","84.41","20.0","0","Formula First","Formula First","Formula First Championship"
"Fletcher Sloan","12","12","88","Formula First Championship","14","","10.684","","26.768","3 Laps","3","826.035","3","145.481","98.982","52.298","12.0","0","Formula First Championship"
"Robert Dillow","13","13","63","Formula First Championship","13","","0.034","","26.802","1:05.442","4","915.163","3","145.515","98.959","62.94","16.0","0","Challenge","GA10","Formula First Championship"
"Jack Groenewald","14","14","48","Formula First Championship","11","11","10.609","","37.411","2 Laps","4","804.549","3","156.124","92.234","71.593","16.0","0","Challenge","G11","Formula First Championship"
