"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","CTFROC","1073743853","Practice 2","Practice","2024-02-01 23:47:00 UTC","2024-02-02 00:17:02 UTC","PROVISIONAL","19","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Liam Sceats","1","1","23","CTFROC","6","6","","","","0","18","1851.754","11","89.15","161.526","139.975","72.0","2","NZL","M2 Competition","Toyota","FT60"
"Kaden Probst","2","2","48","CTFROC","3","3","0.235","","0.235","1 Lap","17","1702.961","10","89.385","161.101","143.75","68.0","2","NZL","Mtec Motorsport","Toyota","FT60"
"Roman Bilinski","3","3","4","CTFROC","7","7","0.019","","0.254","1 Lap","17","1799.578","17","89.404","161.067","136.032","68.0","2","POL","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","4","4","15","CTFROC","15","15","0.005","","0.259","9.45","16","1861.204","16","89.409","161.058","123.791","64.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Michael Shin","5","5","16","CTFROC","5","5","0.008","","0.267","3 Laps","15","1595.111","11","89.417","161.043","135.414","60.0","2","KOR","M2 Competition","Toyota","FT60"
"Alex Crosbie","6","6","41","CTFROC","14","14","0.449","","0.716","1 Lap","17","1844.158","11","89.866","160.239","132.744","68.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Tommy Smith","7","7","6","CTFROC","1","1","0.022","","0.738","5 Laps","13","1713.099","10","89.888","160.199","109.276","52.0","3","AUS","Mtec Motorsport","Toyota","FT60"
"Nicola Lacorte","8","8","7","CTFROC","8","8","0.010","","0.748","4 Laps","14","1538.181","10","89.898","160.182","131.064","56.0","2","ITA","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","9","9","14","CTFROC","9","9","0.161","","0.909","0 Laps","18","1694.33","14","90.059","159.895","152.981","72.0","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Elliott Cleary","10","10","19","CTFROC","2","2","0.101","","1.010","3 Laps","15","1436.391","9","90.16","159.716","150.377","60.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Titus Sherlock","11","11","31","CTFROC","10","10","0.013","","1.023","6 Laps","12","1818.534","6","90.173","159.693","95.022","48.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","12","12","739","CTFROC","13","13","0.234","","1.257","-1 Laps","19","1830.627","19","90.407","159.28","149.457","76.0","1","USA","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","13","13","5","CTFROC","4","4","0.112","","1.369","0 Laps","18","1816.326","18","90.519","159.083","142.706","72.0","2","BRA","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","14","14","22","CTFROC","11","11","0.030","","1.399","-1 Laps","19","1788.004","8","90.549","159.03","153.02","76.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Jake Bonilla","15","15","20","CTFROC","12","12","0.952","","2.351","-1 Laps","19","1809.929","17","91.501","157.375","151.166","76.0","1","USA","Kiwi Motorsport","Toyota","FT60"
