"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","CTFROC","1073743859","Race 3","Race","2024-02-04 03:03:00 UTC","2024-02-04 03:38:21 UTC","PROVISIONAL","23","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Kaleb Ngatoa","1","1","15","CTFROC","2","2","","","","0","23","2066.158","17","89.259","161.328","160.298","92.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Roman Bilinski","2","2","4","CTFROC","1","1","0.389","","0.389","0.389","23","2066.547","11","89.067","161.676","160.267","92.0","0","POL","M2 Competition","Toyota","FT60"
"Michael Shin","3","3","16","CTFROC","3","3","4.223","","4.612","4.612","23","2070.77","21","89.309","161.238","159.941","92.0","0","KOR","M2 Competition","Toyota","FT60"
"Nicola Lacorte","4","4","7","CTFROC","4","4","2.016","","6.628","6.628","23","2072.786","20","89.228","161.384","159.785","92.0","0","ITA","M2 Competition","Toyota","FT60"
"Liam Sceats","5","5","23","CTFROC","6","6","2.630","","9.258","9.258","23","2075.416","17","89.25","161.345","159.582","92.0","0","NZL","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","6","6","14","CTFROC","9","9","6.588","","15.846","15.846","23","2082.004","8","89.597","160.72","159.078","92.0","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Tommy Smith","7","7","6","CTFROC","5","5","1.624","","17.470","17.47","23","2083.628","22","89.661","160.605","158.954","92.0","0","AUS","Mtec Motorsport","Toyota","FT60"
"Alex Crosbie","8","8","41","CTFROC","8","8","3.575","","21.045","21.045","23","2087.203","21","89.472","160.944","158.681","92.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","9","9","31","CTFROC","11","11","10.231","","31.276","31.276","23","2097.434","21","90.164","159.709","157.907","92.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Kaden Probst","10","10","48","CTFROC","7","7","4.073","","35.349","35.349","23","2101.507","17","90.269","159.523","157.601","92.0","0","NZL","Mtec Motorsport","Toyota","FT60"
"Elliott Cleary","11","11","19","CTFROC","10","10","1.466","","36.815","36.815","23","2102.973","11","90.244","159.567","157.491","92.0","0","AUS","Mtec Motorsport","Toyota","FT60"
"Lucas Fecury","12","12","5","CTFROC","13","13","0.527","","37.342","37.342","23","2103.5","10","90.349","159.382","157.452","92.0","0","BRA","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","15","15","0.724","","38.066","38.066","23","2104.224","23","90.249","159.559","157.398","92.0","0","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","14","14","20","CTFROC","14","14","5.026","","43.092","43.092","23","2109.25","22","90.498","159.12","157.023","92.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Jett Bowling","15","15","22","CTFROC","12","12","2.182","","45.274","45.274","23","2111.432","11","90.202","159.642","156.86","92.0","0","USA","Kiwi Motorsport","Toyota","FT60"
