"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","GTRNZ 3/4","1073743874","Practice 2","Practice","2024-02-02 00:49:00 UTC","2024-02-02 01:09:01 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Reece Hendl-Cox","1","1","223","GTRNZ 3/4","33","","","","","0","4","671.351","3","108.109","133.199","85.797","16.0","0","BMW","M3","GTRNZ 3/4"
"Lewis Frayne","2","2","53","GTRNZ 3/4","29","29","0.273","","0.273","5:31.873","8","1003.224","7","108.382","132.863","114.83","32.0","1","Ford","Falcon","GTRNZ 3/4"
"Sean Kirkpatrick","3","3","996","GTRNZ 3/4","1","1","0.315","","0.588","8:16.113","10","1167.464","10","108.697","132.478","123.344","40.0","1","Porsche","GT2","GTRNZ 3/4"
"Simon Duffy","4","4","148","GTRNZ 3/4","27","27","0.065","","0.653","3:44.351","7","895.702","7","108.762","132.399","112.537","28.0","1","Holden","Commodore","GTRNZ 3/4"
"Jeff Sharp","5","5","123","GTRNZ 3/4","14","14","0.066","","0.719","0 Laps","4","507.336","4","108.828","132.319","113.534","16.0","1","Star Car","Ford","GTRNZ 3/4"
"Logan Childs","6","6","19","GTRNZ 3/4","2","2","0.063","","0.782","58.124","5","729.475","4","108.891","132.242","98.701","20.0","2","Mitsubishi","Lancer Evo 9","GTRNZ 3/4"
"David Iceton","7","7","173","GTRNZ 3/4","4","4","0.824","","1.606","8:00.667","10","1152.018","6","109.715","131.249","124.998","40.0","1","Ford","Falcon","GTRNZ 3/4"
"Kruz Scott","8","8","78","GTRNZ 3/4","25","25","0.595","","2.201","7:28.72","9","1120.071","8","110.31","130.541","115.707","36.0","1","GTRNZ 3/4"
"Waka Nathan Harris","9","9","28","GTRNZ 3/4","7","7","0.115","","2.316","1 Lap","3","381.355","2","110.425","130.405","113.28","12.0","1","Holden","Commodore","GTRNZ 3/4"
"Todd Prujean","10","10","747","GTRNZ 3/4","11","11","0.048","","2.364","8:05.622","4","1156.973","4","110.473","130.349","49.785","16.0","2","Toyota","Starlet","GTRNZ 3/4"
