"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","CTFROC","1073743852","Practice 1","Practice","2024-02-01 20:21:00 UTC","2024-02-01 20:51:01 UTC","PROVISIONAL","19","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Tommy Smith","1","1","6","CTFROC","1","1","","","","0","17","1842.951","13","89.491","160.91","132.83","68.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Elliott Cleary","2","2","19","CTFROC","2","2","0.005","","0.005","0 Laps","17","1830.796","16","89.496","160.901","133.712","68.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Roman Bilinski","3","3","4","CTFROC","11","11","0.149","","0.154","5 Laps","12","1691.557","11","89.645","160.634","102.154","48.0","2","POL","M2 Competition","Toyota","FT60"
"Titus Sherlock","4","4","31","CTFROC","5","5","0.025","","0.179","6.781","17","1849.732","16","89.67","160.589","132.343","68.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Patrick Woods Toth","5","5","14","CTFROC","15","15","0.034","","0.213","48.658","14","1891.609","12","89.704","160.528","106.576","56.0","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Liam Sceats","6","6","23","CTFROC","12","12","0.074","","0.287","6 Laps","11","1595.649","10","89.778","160.396","99.27","44.0","2","NZL","M2 Competition","Toyota","FT60"
"Nicola Lacorte","7","7","7","CTFROC","13","13","0.041","","0.328","26.898","15","1869.849","13","89.819","160.322","115.517","60.0","1","ITA","M2 Competition","Toyota","FT60"
"Michael Shin","8","8","16","CTFROC","14","14","0.107","","0.435","2 Laps","15","1832.944","14","89.926","160.132","117.843","60.0","1","KOR","M2 Competition","Toyota","FT60"
"Jett Bowling","9","9","22","CTFROC","6","6","0.510","","0.945","31.821","17","1874.772","17","90.436","159.229","130.576","68.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Kaden Probst","10","10","48","CTFROC","3","3","0.067","","1.012","21.763","18","1864.714","18","90.503","159.111","139.003","72.0","1","NZL","Mtec Motorsport","Toyota","FT60"
"Lucas Fecury","11","11","5","CTFROC","4","4","0.084","","1.096","34.478","18","1877.429","14","90.587","158.963","138.061","72.0","1","BRA","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","12","12","739","CTFROC","10","10","0.133","","1.229","-1 Laps","18","1842.896","13","90.72","158.73","140.648","72.0","0","USA","Giles Motorsport","Toyota","FT60"
"Kaleb Ngatoa","13","13","15","CTFROC","8","8","0.044","","1.273","-1 Laps","18","1806.317","9","90.764","158.653","143.496","72.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Alex Crosbie","14","14","41","CTFROC","9","9","0.009","","1.282","54.995","19","1897.946","4","90.773","158.637","144.156","76.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","15","15","20","CTFROC","7","7","0.782","","2.064","27.847","17","1870.798","13","91.555","157.283","130.853","68.0","1","USA","Kiwi Motorsport","Toyota","FT60"
