"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","GTRNZ 3/4","1073743876","Race 1","Race","2024-02-02 23:58:00 UTC","2024-02-03 00:15:51 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Logan Childs","1","1","19","GTRNZ 3/4","2","2","","","","0","8","927.266","6","107.479","133.98","124.236","32.0","0","Mitsubishi","Lancer Evo 9","GTRNZ 3/4"
"Sean Kirkpatrick","2","2","996","GTRNZ 3/4","4","4","3.650","","3.650","3.65","8","930.916","7","106.286","135.484","123.749","32.0","1","Porsche","GT2","GTRNZ 3/4"
"Cooper Cooley","3","3","63","GTRNZ 3/4","5","5","2.024","","5.674","5.674","8","932.94","6","108.002","133.331","123.481","32.0","0","Honda","Civic","GTRNZ 3/4"
"Simon Duffy","4","4","148","GTRNZ 3/4","10","10","8.048","","13.722","13.722","8","940.988","7","109.11","131.977","122.425","32.0","0","Holden","Commodore","GTRNZ 3/4"
"Benjamin Goebel","5","5","231","GTRNZ 3/4","18","18","1.041","","14.763","14.763","8","942.029","7","113.332","127.06","122.289","32.0","0","Subaru","Legacy","GTRNZ 3/4"
"Ka Chun Lo","6","6","114","GTRNZ 3/4","13","13","0.126","","14.889","14.889","8","942.155","6","111.966","128.61","122.273","32.0","0","Honda","Integra","GTRNZ 3/4"
"David Iceton","7","7","173","GTRNZ 3/4","8","8","0.268","","15.157","15.157","8","942.423","8","108.924","132.202","122.238","32.0","0","Ford","Falcon","GTRNZ 3/4"
"Jeff Sharp","8","8","123","GTRNZ 3/4","11","11","1.669","","16.826","16.826","8","944.092","6","111.231","129.46","122.022","32.0","0","Star Car","Ford","GTRNZ 3/4"
"Anthony Van den Berg","9","9","98","GTRNZ 3/4","12","12","0.569","","17.395","17.395","8","944.661","8","111.131","129.577","121.949","32.0","0","GTRNZ 3/4"
"Scott Curtis","10","10","33","GTRNZ 3/4","16","16","0.054","","17.449","17.449","8","944.715","8","110.779","129.989","121.942","32.0","0","Mazda","MX5","GTRNZ 3/4"
"Kruz Scott","11","11","78","GTRNZ 3/4","7","7","5.837","","23.286","23.286","8","950.552","7","110.026","130.878","121.193","32.0","0","GTRNZ 3/4"
"Lewis Frayne","12","12","53","GTRNZ 3/4","3","3","0.670","","23.956","23.956","8","951.222","7","110.135","130.749","121.107","32.0","0","Ford","Falcon","GTRNZ 3/4"
"Kenneth Leung","13","13","177","GTRNZ 3/4","32","32","0.179","","24.135","24.135","8","951.401","7","113.06","127.366","121.085","32.0","0","Honda","Integra","GTRNZ 3/4"
"Scott Mills","14","14","56","GTRNZ 3/4","15","15","0.068","","24.203","24.203","8","951.469","7","113.308","127.087","121.076","32.0","0","Mazda","RX7","GTRNZ 3/4"
"Matt Henney","15","15","182","GTRNZ 3/4","17","17","4.142","","28.345","28.345","8","955.611","7","113.103","127.318","120.551","32.0","0","BMW","325i","GTRNZ 3/4"
"Colin Abah","16","16","95","GTRNZ 3/4","14","14","0.791","","29.136","29.136","8","956.402","7","111.583","129.052","120.451","32.0","0"
"Anthony Christiansen","17","17","50","GTRNZ 3/4","21","21","0.548","","29.684","29.684","8","956.95","6","116.859","123.225","120.382","32.0","0","GTRNZ 3/4"
"David Lowe","18","18","821","GTRNZ 3/4","24","24","14.830","","44.514","44.514","8","971.78","4","119.054","120.954","118.545","32.0","0","Ford","Falcon","GTRNZ 3/4"
"Mitchell Hutchinson","19","19","12","GTRNZ 3/4","26","26","4.044","","48.558","48.558","8","975.824","8","116.64","123.457","118.054","32.0","0","Honda","Accord","GTRNZ 3/4"
"Shaun Gregory","20","20","41","GTRNZ 3/4","20","20","3.632","","52.190","52.19","8","979.456","6","114.968","125.252","117.616","32.0","0","Toyota","Starlet","GTRNZ 3/4"
"Glenden Mouat","21","21","80","GTRNZ 3/4","28","28","2.510","","54.700","54.7","8","981.966","6","118.851","121.16","117.316","32.0","0","Datsun","Sunny","GTRNZ 3/4"
"Brian Hamilton","22","22","82","GTRNZ 3/4","31","31","22.845","","1:17.545","1:17.545","8","1004.811","7","122.841","117.225","114.648","32.0","0","Ford","Capri","GTRNZ 3/4"
"Tania Jones","23","23","840","GTRNZ 3/4","30","30","4.746","","1:22.291","1:22.291","8","1009.557","8","121.273","118.74","114.109","32.0","0","BMW","316ti","GTRNZ 3/4"
"Ryan Mason","24","24","197","GTRNZ 3/4","33","33","3.348","","1:25.639","1:25.639","8","1012.905","7","120.422","119.579","113.732","32.0","0","BMW","320i","GTRNZ 3/4"
"Khan Robertson","25","25","74","GTRNZ 3/4","36","36","1.550","","1:27.189","1:27.189","8","1014.455","8","120.598","119.405","113.559","32.0","0","Toyota","Starlet","GTRNZ 3/4"
"Matthew Wallace","26","26","77","GTRNZ 3/4","35","35","11.537","","1:38.726","1:38.726","8","1025.992","8","125.085","115.122","112.282","32.0","0","Mazda","323","GTRNZ 3/4"
"Christopher Sklenars","27","27","7","GTRNZ 3/4","29","29","19.802","","1:58.528","1:58.528","8","1045.794","6","121.523","118.496","110.156","32.0","0","Toyota","Corolla","GTRNZ 3/4"
"Zak Short","28","28","721","GTRNZ 3/4","38","38","3.343","","2:01.871","2:01.871","8","1049.137","8","123.821","116.297","109.805","32.0","0","Star Car","Holden","GTRNZ 3/4"
"Reece Hendl-Cox","29","29","223","GTRNZ 3/4","1","1","1 Lap","","1 Lap","1 Lap","7","831.554","7","108.344","132.91","121.219","28.0","0","BMW","M3","GTRNZ 3/4"
"Dion Walker","30","30","66","GTRNZ 3/4","34","34","1:08.861","","1 Lap","1 Lap","7","900.415","5","122.678","117.38","111.948","28.0","0","GTRNZ 3/4"
"Reece Jones","31","31","22","GTRNZ 3/4","39","39","1 Lap","","2 Laps","2 Laps","6","780.087","6","124.609","115.561","110.757","24.0","0","GTRNZ 3/4"
"Darcy Conder","32","32","55","GTRNZ 3/4","22","22","1 Lap","","3 Laps","3 Laps","5","629.981","4","119.011","120.997","114.289","20.0","0","GTRNZ 3/4"
"Melvin Plaisier","33","33","702","GTRNZ 3/4","19","19","3.535","","3 Laps","3 Laps","5","633.516","5","115.638","124.527","113.651","20.0","0","BMW","316i","GTRNZ 3/4"
"Waka Nathan Harris","34","34","28","GTRNZ 3/4","6","6","2 Laps","","5 Laps","5 Laps","3","393.095","1","114.384","125.892","109.897","12.0","0","Holden","Commodore","GTRNZ 3/4"
"Jeremy Hunt","35","35","226","GTRNZ 3/4","27","27","1 Lap","","6 Laps","6 Laps","2","260.208","2","126.372","113.949","110.681","8.0","0","Holden","Commodore","GTRNZ 3/4"
"Louis Kuriger","36","36","147","GTRNZ 3/4","23","23","1 Lap","","7 Laps","7 Laps","1","134.239","1","127.543","112.903","107.271","4.0","0","Star Car","Holden","GTRNZ 3/4"
"Todd Prujean","37","37","747","GTRNZ 3/4","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet","GTRNZ 3/4"
"Wayne Bryant","38","38","11","GTRNZ 3/4","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTRNZ 3/4"
"Allan Mason","39","39","551","GTRNZ 3/4","37","37","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Falcon","GTRNZ 3/4"
"Martyn Wells","40","40","44","GTRNZ 3/4","40","40","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citroen","ZX 16V Supercopa","GTRNZ 3/4"
