"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Pirelli Porsche Championship","1073743880","Practice 2","Practice","2024-02-02 00:23:00 UTC","2024-02-02 00:43:01 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Daniel Angus","1","1","224","Pirelli Porsche Championship","17","17","","","","0","9","1036.002","7","100.774","142.894","125.096","36.0","1","Porsche","GT3","Pirelli Porsche Championship"
"Hayden Johnston","2","2","75","Pirelli Porsche Championship","3","3","1.134","","1.134","4:21.169","12","1297.171","12","101.908","141.304","133.213","48.0","1","Porsche","997","Pirelli Porsche Championship"
"Oliver Saxton","3","3","718","Pirelli Porsche Championship","4","4","2.885","","4.019","16.949","9","1052.951","4","104.793","137.414","123.083","36.0","2","Pirelli Porsche Championship"
"Stephanie Chambers","4","4","42","Pirelli Porsche Championship","2","2","6.911","","10.930","3:45.766","9","1261.768","9","111.704","128.912","102.713","36.0","3","Porsche","996","Pirelli Porsche Championship"
"Christopher Barendregt","5","5","116","Pirelli Porsche Championship","16","16","1.527","","12.457","1 Lap","8","970.044","8","113.231","127.174","118.757","32.0","1","Porsche","Cayman","Pirelli Porsche Championship"
"Logan Vujcich","6","6","50","Pirelli Porsche Championship","1","1","1.335","","13.792","1 Lap","8","943.293","6","114.566","125.692","122.125","32.0","1","Pirelli Porsche Championship"
"Daniel Gross","7","7","85","Pirelli Porsche Championship","12","12","0.003","","13.795","1:15.916","9","1111.918","4","114.569","125.688","116.555","36.0","1","Porsche","944","Pirelli Porsche Championship"
"Neville Chandler","8","8","65","Pirelli Porsche Championship","8","8","0.490","","14.285","2:46.209","10","1202.211","4","115.059","125.153","119.779","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Huipeng Fang","9","9","88","Pirelli Porsche Championship","7","7","0.070","","14.355","2:40.179","10","1196.181","2","115.129","125.077","120.383","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Tim Robinson","10","10","777","Pirelli Porsche Championship","21","21","0.752","","15.107","3:44.673","10","1260.675","7","115.881","124.265","114.225","40.0","1","Porsche","944","Pirelli Porsche Championship"
"Iain Hill","11","11","58","Pirelli Porsche Championship","9","9","0.011","","15.118","30.093","8","1066.095","2","115.892","124.254","108.058","32.0","2","Porsche","Boxster","Pirelli Porsche Championship"
"Nicholas Cutfield","12","12","234","Pirelli Porsche Championship","19","19","0.200","","15.318","3:33.604","10","1249.606","6","116.092","124.04","115.236","40.0","1","Porsche","944","Pirelli Porsche Championship"
"Chris Taylor","13","13","101","Pirelli Porsche Championship","10","10","0.087","","15.405","2:55.116","10","1211.118","8","116.179","123.947","118.898","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Grant Biggar","14","14","77","Pirelli Porsche Championship","5","5","0.022","","15.427","2:49.432","10","1205.434","4","116.201","123.923","119.459","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Kelly McEwan","15","15","96","Pirelli Porsche Championship","14","14","0.220","","15.647","1:11.389","9","1107.391","5","116.421","123.689","117.032","36.0","1","Pirelli Porsche Championship"
"Mark McCaughan","16","16","286","Pirelli Porsche Championship","11","11","0.502","","16.149","3:29.787","10","1245.789","3","116.923","123.158","115.589","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Anthony Houston","17","17","356","Pirelli Porsche Championship","20","20","0.545","","16.694","3.082","8","1039.084","7","117.468","122.587","110.867","32.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Symon Thurlow","18","18","112","Pirelli Porsche Championship","15","15","0.440","","17.134","1 Lap","8","1027.919","7","117.908","122.129","112.071","32.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Stephen Stokes","19","19","63","Pirelli Porsche Championship","13","13","0.698","","17.832","3:33.314","10","1249.316","6","118.606","121.41","115.263","40.0","1","Pirelli Porsche Championship"
"Christopher Young","20","20","80","Pirelli Porsche Championship","6","6","1.667","","19.499","1:52.905","9","1148.907","4","120.273","119.728","112.803","36.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Guy Heaysman","21","21","986","Pirelli Porsche Championship","18","18","4.823","","24.322","51.112","8","1087.114","8","125.096","115.112","105.969","32.0","1","Porsche","Boxster","Pirelli Porsche Championship"
