"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","SuperKarts","1073743886","Practice 1","Practice","2024-02-01 22:15:00 UTC","2024-02-01 22:30:02 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Tony Bowden","1","1","10","International","2","2","","","","0","3","351.828","3","100.961","142.629","122.787","12.0","1","International"
"Zanr Hills","2","1","3","KZ2","4","1","3.561","","3.561","0","6","698.37","6","104.522","137.77","123.717","24.0","1","KZ2"
"Andrew Hall","3","2","88","International","1","1","1.080","","4.641","7:18.128","7","789.956","2","105.602","136.361","127.602","28.0","1","International"
"Mark Barnhill","4","1","7","125cc Rotax Max Heavy","3","1","2.299","","6.940","0","6","698.099","5","107.901","133.456","123.765","24.0","1","125cc Rotax Max Heavy"
"Rianna OMeara-Hunt","5","1","1L","125cc Rotax Max Light","25","4","1.528","","8.468","0","7","855.26","7","109.429","131.592","117.859","28.0","1","125cc Rotax Max Light"
"Tyler Edney","6","2","2L","125cc Rotax Max Light","23","3","0.018","","8.486","0 Laps","7","843.565","5","109.447","131.571","119.493","28.0","1","125cc Rotax Max Light"
"Daniel Mayall","7","1","888","Rotax DD2","9","3","0.842","","9.328","0","7","835.4","6","110.289","130.566","120.661","28.0","1","Rotax DD2"
"Lee Sefton","8","2","1 D","Rotax DD2","8","2","0.041","","9.369","0 Laps","7","835.318","6","110.33","130.518","120.673","28.0","1","Rotax DD2"
"","9","1","22","","22","2","0.142","","9.511","0","7","847.203","6","110.472","130.35","118.98","28.0","1"
"Todd Jolly","10","2","31","KZ2","6","3","0.198","","9.709","41.803","6","740.173","6","110.67","130.117","116.729","24.0","1","KZ2"
"Craig Rowe","11","3","11","Rotax DD2","11","4","0.536","","10.245","3 Laps","4","501.283","4","111.206","129.489","114.905","16.0","1","Rotax DD2"
"Ryan Urban","12","3","1","International","13","3","0.322","","10.567","8:24.526","7","856.354","7","111.528","129.116","117.708","28.0","1","International"
"Shannon Noble","13","2","26","125cc Rotax Max Heavy","12","2","0.861","","11.428","2:30.205","7","848.304","7","112.389","128.126","118.825","28.0","1","125cc Rotax Max Heavy"
"Tony Kinsman","14","3","41","125cc Rotax Max Light","10","1","0.308","","11.736","1 Lap","6","738.172","3","112.697","127.776","117.046","24.0","1","125cc Rotax Max Light"
"Aaron Tahu","15","3","2H","125cc Rotax Max Heavy","16","4","0.748","","12.484","2:46.153","7","864.252","5","113.445","126.934","116.633","28.0","1","125cc Rotax Max Heavy"
"Bryan Withers","16","4","72","125cc Rotax Max Heavy","19","6","0.337","","12.821","2:45.349","7","863.448","5","113.782","126.558","116.741","28.0","1","125cc Rotax Max Heavy"
"Brendon White","17","1","45","Rotax Max Light","15","1","0.473","","13.294","0","7","890.553","3","114.255","126.034","113.188","28.0","1"
"Jason Butterworth","18","4","93","125cc Rotax Max Light","27","","0.238","","13.532","55.744","5","911.004","5","114.493","125.772","79.034","20.0","1","125cc Rotax Max Light"
"Grant Withers","19","5","4","125cc Rotax Max Heavy","17","5","0.014","","13.546","2:57.047","7","875.146","5","114.507","125.757","115.181","28.0","1","125cc Rotax Max Heavy"
"Joseph Peirce","20","5","8","125cc Rotax Max Light","18","2","0.043","","13.589","42.864","7","898.124","6","114.55","125.709","112.234","28.0","1","125cc Rotax Max Light"
"Paul Burgoyne","21","3","18","KZ2","24","4","0.039","","13.628","2:05.914","6","824.284","5","114.589","125.667","104.818","24.0","1","KZ2"
"Preston Williams","22","6","14","125cc Rotax Max Heavy","14","3","0.033","","13.661","3:19.03","7","897.129","6","114.622","125.63","112.358","28.0","1","125cc Rotax Max Heavy"
"Paul Hutchison","23","7","17","125cc Rotax Max Heavy","20","7","2.693","","16.354","3:19.121","7","897.22","6","117.315","122.746","112.347","28.0","1","125cc Rotax Max Heavy"
"","24","2","55","","21","1","4.228","","20.582","1 Lap","6","820.916","6","121.543","118.477","105.248","24.0","1"
"Clint Fell","25","4","15","Rotax DD2","7","1","5.745","","26.327","5 Laps","2","293.312","2","127.288","113.129","98.189","8.0","1","Rotax DD2"
"","26","3","86","","26","","18.426","","44.753","3 Laps","4","763.385","3","145.714","98.824","75.453","16.0","1"
"Mitch Frazer","27","4","23","KZ2","5","2","16.082","","1:00.835","2:30.259","5","848.629","2","161.796","89.001","84.843","20.0","1","KZ2"
