"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","White Run Group","1073744084","White Group 1","Qualifying","2023-10-15 12:40:00 UTC","2023-10-15 12:58:15 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jay Aponte","1","1","55","ST-4","7","","","","","0","10","977.495","9","62.156","71.819","45.668","12.4","0","Nissan Nismo 350z"
"Anthony Malanio","2","1","404","ST-0","6","","1.947","","1.947","0","11","976.115","9","64.103","69.638","50.306","13.64","0","Honda Civic Si"
"Ricardo Pasianotto","3","1","73","ST-3","5","","1.107","","3.054","0","12","987.618","11","65.21","68.456","54.24","14.879999999999999","0","BMW M2 Competition"
"William Bosch","4","1","8","ST-2","4","1","0.928","","3.982","0","7","532.881","6","66.138","67.495","58.64","8.68","0","Mazda Rx8"
"Raul Mora","5","1","987","ST-1","10","","2.034","","6.016","0","2","1021.143","2","68.172","65.481","8.743","2.48","0","Subaru impreza"
"Corey Shultz","6","1","272","ST-7","3","1","0.221","","6.237","0","12","902.889","8","68.393","65.27","59.33","14.879999999999999","0","Mazda Miata"
"Matthew Guadagno","7","1","48","ST-6","2","1","4.254","","10.491","0","13","979.046","11","72.647","61.448","59.274","16.12","0","Toyota Celica"
"Emily Mioducki","8","1","218","ST-5","1","1","0.999","","11.490","0","13","974.896","11","73.646","60.614","59.526","16.12","0","Subaru impreza wrx sti"
"Chis Raffaelli","9","2","1111","ST-5","8","","1.989","","13.479","9 Laps","4","973.968","2","75.635","59.02","18.333","4.96","0","1991 Honda CRX Si"
"Levi Tresanszki","10","2","109","ST-4","9","","4:17.517","","4:30.996","9 Laps","1","846.904","1","333.152","13.399","5.271","1.24","0","Nissan 370z"
