"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Red Group","1073744079","Red Group 3","Qualifying","2023-10-15 15:20:00 UTC","2023-10-15 15:29:27 UTC","PROVISIONAL","7","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Agop Shirinian","1","1","825","ST-GT","1","1","","","","0","7","489.84","4","61.603","72.464","63.792","8.68","0","Mazda MX-5 Miata"
"Kyle Bender","2","1","33","ST-0","6","1","3.201","","3.201","0","7","509.6","5","64.804","68.885","61.319","8.68","0","Honda"
"Jonathan Molina","3","1","323","ST-4","3","1","0.201","","3.402","0","7","512.607","6","65.005","68.672","60.959","8.68","0","Toyota GR Supra Launch Edition"
"Matt Kesich","4","1","18","ST-3","2","1","0.489","","3.891","0","7","504.744","5","65.494","68.159","61.909","8.68","0","Ford Mustang GT PP"
"Trent Daggett","5","1","199","ST-2","10","2","0.891","","4.782","0","6","477.231","3","66.385","67.244","56.124","7.4399999999999995","0","Acura Integra"
"Gurkay Sebat","6","2","27","ST-2","5","1","0.130","","4.912","23.466","5","500.697","1","66.515","67.113","44.578","6.2","0","Mazda Miata"
"Stan Robbins","7","2","666","ST-GT","9","2","0.311","","5.223","1 Lap","6","458.893","3","66.826","66.8","58.367","7.4399999999999995","0","Chevrolet El Camino"
"James Hayden","8","1","024","ST-7","4","1","1.095","","6.318","0","6","474.961","2","67.921","65.723","56.392","7.4399999999999995","0","Mazda Miata"
"Lennard ""Miata Man"" Samaroo","9","1","95","ST-6","12","","0.198","","6.516","0","6","514.44","5","68.119","65.532","52.064","7.4399999999999995","0","Mazda Miata"
"Chris Panchoo","10","1","19","ST-5","7","1","0.003","","6.519","0","6","463.824","2","68.122","65.529","57.746","7.4399999999999995","0","Acura Tsx"
"Lee Mons","11","1","374","","11","1","0.623","","7.142","0","6","511.352","5","68.745","64.936","52.379","7.4399999999999995","0","BMW"
"Sarah Baylor","12","2","771","ST-4","8","2","3.260","","10.402","1 Lap","6","495.09","3","72.005","61.996","54.099","7.4399999999999995","0","Mazda Miata"
