"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","White Run Group","1073744089","White Group 6","Qualifying","2023-10-15 18:40:00 UTC","2023-10-15 18:57:05 UTC","PROVISIONAL","15","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jay Aponte","1","1","55","ST-4","5","2","","","","0","15","950.728","14","58.866","75.833","70.43","18.6","0","Nissan Nismo 350z"
"Anthony Malanio","2","1","404","ST-0","7","1","2.163","","2.163","0","15","979.586","13","61.029","73.146","68.355","18.6","0","Honda Civic Si"
"Matt Kesich","3","1","18","ST-3","1","1","0.289","","2.452","0","14","945.075","9","61.318","72.801","66.128","17.36","0","Ford Mustang GT PP"
"Levi Tresanszki","4","2","109","ST-4","6","3","0.858","","3.310","11 Laps","4","272.697","2","62.176","71.796","65.479","4.96","0","Nissan 370z"
"Jonathan Molina","5","3","323","ST-4","2","1","1.159","","4.469","27.434","14","978.162","11","63.335","70.482","63.891","17.36","0","Toyota GR Supra Launch Edition"
"Damian Singh","6","4","133","ST-4","9","4","0.390","","4.859","38.128","14","988.856","13","63.725","70.051","63.2","17.36","0"
"Corey Shultz","7","1","272","ST-7","10","","1.156","","6.015","0","11","841.801","6","64.881","68.803","58.332","13.64","0","Mazda Miata"
"Stacey Gensch","8","1","7","ST-8","8","1","1.684","","7.699","0","13","912.245","7","66.565","67.062","63.614","16.12","0","Mazda Miata"
"Emily Mioducki","9","1","218","ST-5","3","1","4.113","","11.812","0","11","807.738","8","70.678","63.16","60.792","13.64","0","Subaru impreza wrx sti"
"Matthew Guadagno","10","1","48","ST-6","4","1","0.344","","12.156","0","13","959.339","4","71.022","62.854","60.492","16.12","0","Toyota Celica"
