"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Blue Group","1073744092","Blue Group 1","Qualifying","2023-10-15 13:00:00 UTC","2023-10-15 13:07:45 UTC","PROVISIONAL","2","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","9","ST-0","4","1","","","","0","1","163.009","1","80.685","55.326","27.385","1.24","0","Chevrolet Corvette"
"","2","1","512","","5","1","7.380","","7.380","0","1","175.167","1","88.065","50.69","25.484","1.24","0"
"Diana Larmore","3","1","761","ST-2","6","1","0.926","","8.306","0","1","180.208","1","88.991","50.162","24.771","1.24","0","Nissan 370Z Nismo"
"Greg Dilimetin","4","1","4","ST-1","3","2","2.881","","11.187","0","1","173.27","1","91.872","48.589","25.763","1.24","0","Chevrolet Corvette"
"James Butensky","5","1","30","ST-GT","2","1","1.228","","12.415","0","2","214.79","1","93.1","47.948","41.566","2.48","0","Chevrolet Stingray"
"Mohan Rangasammy","6","1","191","ST-3","11","","0.743","","13.158","0","1","231.44","1","93.843","47.569","19.288","1.24","0","Nissan 350z"
"Rob Lipton","7","2","28","ST-1","1","1","1.360","","14.518","37.585","2","210.855","2","95.203","46.889","42.342","2.48","0","Chevrolet Corvette"
"Ian Johnson","8","1","38","ST-5","8","","2.956","","17.474","0","1","216.26","1","98.159","45.477","20.642","1.24","0","Mazda Rx8"
"Scott Merrick","9","1","282","ST-7","9","","0.195","","17.669","0","1","217.623","1","98.354","45.387","20.513","1.24","0","Mazda Rx7"
"Robert Regna","10","2","004","ST-0","7","2","3.673","","21.342","40.024","1","203.033","1","102.027","43.753","21.987","1.24","0","Chevrolet Zo6"
"Stacey Gensch","11","1","7","ST-8","10","","0.242","","21.584","0","1","218.749","1","102.269","43.65","20.407","1.24","0","Mazda Miata"
"Robert Rib Regna","12","2","177","ST-GT","0","","","","","2 Laps","0","78.714","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Raul Mora","13","3","987","ST-1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru impreza"
