"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","White Run Group","1073744090","White Group 7","Qualifying","2023-10-15 20:00:00 UTC","2023-10-15 20:21:31 UTC","PROVISIONAL","14","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Levi Tresanszki","1","1","109","ST-4","5","2","","","","0","5","418.223","4","64.205","69.527","53.369","6.2","0","Nissan 370z"
"Anthony Malanio","2","1","404","ST-0","2","1","1.989","","1.989","0","5","426.067","3","66.194","67.438","52.386","6.2","0","Honda Civic Si"
"Jon Katz","3","1","99","ST-3","3","1","5.536","","7.525","0","1","149.578","1","71.73","62.233","29.844","1.24","0","Cadillac Ats-v"
"Damian Singh","4","2","133","ST-4","6","3","0.650","","8.175","11:48.342","14","1126.565","13","72.38","61.674","55.475","17.36","0"
"Jay Aponte","5","3","55","ST-4","1","1","0.079","","8.254","12:24.95","14","1163.173","12","72.459","61.607","53.729","17.36","0","Nissan Nismo 350z"
"Stacey Gensch","6","1","7","ST-8","7","1","0.391","","8.645","0","6","544.268","3","72.85","61.277","49.211","7.4399999999999995","0","Mazda Miata"
"Matt Kesich","7","2","18","ST-3","4","2","1.127","","9.772","11:35.051","10","844.629","2","73.977","60.343","52.852","12.4","0","Ford Mustang GT PP"
"Jonathan Molina","8","4","323","ST-4","11","","0.653","","10.425","12:26.342","6","1164.565","4","74.63","59.815","22.999","7.4399999999999995","0","Toyota GR Supra Launch Edition"
"Matthew Guadagno","9","1","48","ST-6","9","1","0.837","","11.262","0","13","1154.72","2","75.467","59.152","50.256","16.12","0","Toyota Celica"
"Emily Mioducki","10","1","218","ST-5","8","1","0.261","","11.523","0","4","444.051","3","75.728","58.948","40.212","4.96","0","Subaru impreza wrx sti"
"Chis Raffaelli","11","2","1111","ST-5","10","","15.177","","26.700","3 Laps","1","218.103","1","90.905","49.106","20.467","1.24","0","1991 Honda CRX Si"
"Christopher Pirato","12","1","2","ST-1","0","","","","","0","0","123.936","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"Stan Robbins","13","1","666","ST-GT","0","","","","","0","0","125.512","0","0.0","0.0","0.0","0.0","0","Chevrolet El Camino"
