"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Blue Group","1073744093","Blue Group 2","Qualifying","2023-10-15 14:00:00 UTC","2023-10-15 14:13:33 UTC","PROVISIONAL","11","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Raul Mora","1","1","987","ST-1","12","","","","","0","5","436.397","4","60.218","74.131","51.146","6.2","0","Subaru impreza"
"Randall Regna","2","1","9","ST-0","1","1","1.213","","1.213","0","10","688.722","9","61.431","72.667","64.816","12.4","0","Chevrolet Corvette"
"Robert Regna","3","2","004","ST-0","8","2","0.217","","1.430","1:28.661","10","777.383","8","61.648","72.411","57.423","12.4","0","Chevrolet Zo6"
"James Butensky","4","1","30","ST-GT","3","1","0.275","","1.705","0","11","779.176","8","61.923","72.09","63.02","13.64","0","Chevrolet Stingray"
"Mohan Rangasammy","5","1","191","ST-3","4","1","0.639","","2.344","0","6","487.919","4","62.562","71.353","54.894","7.4399999999999995","0","Nissan 350z"
"Ian Johnson","6","1","38","ST-5","6","1","0.535","","2.879","0","10","729.78","10","63.097","70.748","61.169","12.4","0","Mazda Rx8"
"Rob Lipton","7","2","28","ST-1","5","1","1.538","","4.417","4:11.496","9","687.893","8","64.635","69.065","58.404","11.16","0","Chevrolet Corvette"
"Diana Larmore","8","1","761","ST-2","2","1","1.241","","5.658","0","8","612.345","7","65.876","67.764","58.32","9.92","0","Nissan 370Z Nismo"
"Scott Merrick","9","1","282","ST-7","10","1","1.044","","6.702","0","10","787.633","4","66.92","66.707","56.676","12.4","0","Mazda Rx7"
"Cory Canzone","10","1","512","","7","1","1.803","","8.505","0","9","727.201","4","68.723","64.956","55.247","11.16","0","BMW"
"Terrence Rodriguez","11","3","93","ST-1","11","2","0.301","","8.806","5:02.231","9","738.628","2","69.024","64.673","54.393","11.16","0","1996 Honda Civic"
"Stacey Gensch","12","1","7","ST-8","9","1","0.140","","8.946","0","8","664.941","7","69.164","64.542","53.707","9.92","0","Mazda Miata"
"Greg Dilimetin","13","4","4","ST-1","0","","","","","5 Laps","0","103.291","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"","14","2","93","","11","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
