"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","White Run Group","1073744088","White Group 5","Qualifying","2023-10-15 17:40:00 UTC","2023-10-15 18:00:46 UTC","PROVISIONAL","16","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jay Aponte","1","1","55","ST-4","1","1","","","","0","16","1013.812","16","60.144","74.222","70.451","19.84","0","Nissan Nismo 350z"
"Levi Tresanszki","2","2","109","ST-4","3","2","0.846","","0.846","20.725","16","1034.537","7","60.99","73.192","69.04","19.84","0","Nissan 370z"
"Jon Katz","3","1","99","ST-3","9","1","0.451","","1.297","0","15","1032.669","11","61.441","72.655","64.842","18.6","0","Cadillac Ats-v"
"Anthony Malanio","4","1","404","ST-0","2","1","0.839","","2.136","0","16","1040.509","13","62.28","71.676","68.643","19.84","0","Honda Civic Si"
"Matt Kesich","5","2","18","ST-3","12","2","0.102","","2.238","6.368","15","1039.037","14","62.382","71.559","64.444","18.6","0","Ford Mustang GT PP"
"Jonathan Molina","6","3","323","ST-4","11","4","1.913","","4.151","2 Laps","14","1000.401","9","64.295","69.43","62.471","17.36","0","Toyota GR Supra Launch Edition"
"Corey Shultz","7","1","272","ST-7","5","1","0.016","","4.167","0","15","1034.909","13","64.311","69.413","64.701","18.6","0","Mazda Miata"
"Damian Singh","8","4","133","ST-4","8","3","0.948","","5.115","21.65","15","1035.462","9","65.259","68.404","64.667","18.6","0"
"Christopher Pirato","9","1","2","ST-1","4","1","0.301","","5.416","0","15","1027.566","2","65.56","68.09","65.164","18.6","0","Ford Mustang"
"Stan Robbins","10","1","666","ST-GT","14","","0.814","","6.230","0","13","1036.11","9","66.374","67.255","56.009","16.12","0","Chevrolet El Camino"
"Stacey Gensch","11","1","7","ST-8","6","1","0.467","","6.697","0","15","1042.974","9","66.841","66.785","64.201","18.6","0","Mazda Miata"
"Cory Canzone","12","3","512","ST-3","13","","0.317","","7.014","3 Laps","12","998.336","3","67.158","66.47","53.657","14.879999999999999","0","BMW"
"Chis Raffaelli","13","1","1111","ST-5","10","1","2.628","","9.642","0","13","1009.094","10","69.786","63.967","57.509","16.12","0","1991 Honda CRX Si"
"Matthew Guadagno","14","1","48","ST-6","7","1","1.034","","10.676","0","14","1037.309","11","70.82","63.033","60.248","17.36","0","Toyota Celica"
"Randall Regna","15","2","9","ST-0","0","","","","","2:46.91","0","1207.419","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Robert Regna","16","3","004","ST-0","0","","","","","2:54.25","0","1214.759","0","0.0","0.0","0.0","0.0","0","Chevrolet Zo6"
"Greg Dilimetin","17","2","4","ST-1","0","","","","","3:37.95","0","1245.516","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"James Butensky","18","2","30","ST-GT","0","","","","","3:29.735","0","1245.845","0","0.0","0.0","0.0","0.0","0","Chevrolet Stingray"
