"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Blue Group","1073744095","Blue Group 4","Qualifying","2023-10-15 17:00:00 UTC","2023-10-15 17:21:26 UTC","PROVISIONAL","15","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Raul Mora","1","1","987","ST-1","6","3","","","","0","11","1040.684","7","59.362","75.2","47.184","13.64","0","Subaru impreza"
"James Butensky","2","1","30","ST-GT","1","1","1.453","","1.453","0","15","1244.519","5","60.815","73.403","53.804","18.6","0","Chevrolet Stingray"
"Randall Regna","3","1","9","ST-0","4","1","0.291","","1.744","0","11","1038.299","6","61.106","73.053","47.293","13.64","0","Chevrolet Corvette"
"Robert Regna","4","2","004","ST-0","10","","0.264","","2.008","59.951","11","1098.25","10","61.37","72.739","44.711","13.64","0","Chevrolet Zo6"
"Ian Johnson","5","1","38","ST-5","3","1","0.681","","2.689","0","9","896.819","3","62.051","71.941","44.798","11.16","0","Mazda Rx8"
"Terrence Rodriguez","6","2","93","ST-1","2","1","1.838","","4.527","8.363","11","1049.047","10","63.889","69.871","46.808","13.64","0","1996 Honda Civic"
"Scott Merrick","7","1","16","ST-7","7","1","2.542","","7.069","0","13","1270.454","1","66.431","67.198","45.678","16.12","0","Mazda Rx7"
"Greg Dilimetin","8","3","4","ST-1","5","2","0.696","","7.765","3:35.327","13","1256.011","12","67.127","66.501","46.203","16.12","0","Chevrolet Corvette"
"Lennard ""Miata Man"" Samaroo","9","1","95","ST-6","8","1","0.288","","8.053","0","9","987.541","6","67.415","66.217","40.683","11.16","0","Mazda Miata"
"Robert Rib Regna","10","2","177","ST-GT","9","","8.201","","16.254","4 Laps","11","1235.766","10","75.616","59.035","39.736","13.64","0","Chevrolet Corvette"
