"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Red Group","1073744077","Red Group","Qualifying","2023-10-15 13:20:00 UTC","2023-10-15 13:37:28 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Agop Shirinian","1","1","825","ST-GT","6","1","","","","0","13","1024.009","10","61.148","73.003","56.671","16.12","0","Mazda MX-5 Miata"
"Gurkay Sebat","2","1","27","ST-2","1","1","4.857","","4.857","0","13","1012.692","7","66.005","67.631","57.305","16.12","0","Mazda Miata"
"Kyle Bender","3","1","33","ST-0","4","1","0.070","","4.927","0","13","1017.307","7","66.075","67.56","57.045","16.12","0","Honda"
"Trent Daggett","4","2","199","ST-2","5","2","0.131","","5.058","2.861","12","1015.553","6","66.206","67.426","52.748","14.879999999999999","0","Acura Integra"
"Matt Kesich","5","1","18","ST-3","7","1","1.214","","6.272","0","12","983.778","5","67.42","66.212","54.451","14.879999999999999","0","Ford Mustang GT PP"
"Jonathan Molina","6","1","323","ST-4","2","1","2.387","","8.659","0","13","1013.599","10","69.807","63.948","57.253","16.12","0","Toyota GR Supra Launch Edition"
"James Hayden","7","1","024","ST-7","3","1","0.115","","8.774","0","13","1022.031","10","69.922","63.843","56.781","16.12","0","Mazda Miata"
"Sarah Baylor","8","2","771","ST-4","9","","5.510","","14.284","26.679","10","1040.278","8","75.432","59.179","42.912","12.4","0","Mazda Miata"
"Andrew Baylor","9","2","186","ST-GT","10","","2.042","","16.326","4 Laps","9","1010.735","8","77.474","57.619","39.749","11.16","0","Chevrolet Chevy"
"Chris Panchoo","10","1","19","ST-5","8","","0.150","","16.476","0","9","834.977","3","77.624","57.508","48.116","11.16","0","Acura Tsx"
"Charles Mitchell","11","1","67","ST-8","11","","5.649","","22.125","0","7","1043.345","5","83.273","53.607","29.95","8.68","0","Chevrolet Camaro-V6 Base model"
