"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","White Run Group","1073744085","White Group 2","Qualifying","2023-10-15 13:40:00 UTC","2023-10-15 13:57:21 UTC","PROVISIONAL","14","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jay Aponte","1","1","55","ST-4","2","1","","","","0","14","914.041","11","60.452","73.844","68.373","17.36","0","Nissan Nismo 350z"
"Anthony Malanio","2","1","404","ST-0","1","1","0.682","","0.682","0","13","856.565","10","61.134","73.02","67.75","16.12","0","Honda Civic Si"
"William Bosch","3","1","8","ST-2","4","1","0.153","","0.835","0","10","715.152","9","61.287","72.838","62.42","12.4","0","Mazda Rx8"
"Jon Katz","4","1","99","ST-3","10","2","0.777","","1.612","0","10","737.691","8","62.064","71.926","60.513","12.4","0","Cadillac Ats-v"
"Ricardo Pasianotto","5","2","73","ST-3","3","1","1.627","","3.239","1 Lap","9","619.699","8","63.691","70.088","64.831","11.16","0","BMW M2 Competition"
"Corey Shultz","6","1","272","ST-7","5","1","1.787","","5.026","0","12","841.965","8","65.478","68.176","63.623","14.879999999999999","0","Mazda Miata"
"Christopher Pirato","7","1","2","ST-1","9","1","3.316","","8.342","0","12","926.461","11","68.794","64.889","57.82","14.879999999999999","0","Ford Mustang"
"Emily Mioducki","8","1","218","ST-5","7","1","2.520","","10.862","0","8","617.072","6","71.314","62.596","57.873","9.92","0","Subaru impreza wrx sti"
"Levi Tresanszki","9","2","109","ST-4","8","2","0.306","","11.168","13 Laps","1","106.2","1","71.62","62.329","42.034","1.24","0","Nissan 370z"
"Matthew Guadagno","10","1","48","ST-6","6","1","0.474","","11.642","0","8","627.306","7","72.094","61.919","56.929","9.92","0","Toyota Celica"
