"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Blue Group","1073744096","Blue Group 5 Race Qual","Qualifying","2023-10-15 18:00:00 UTC","2023-10-15 18:20:08 UTC","PROVISIONAL","16","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Butensky","1","1","30","ST-GT","4","1","","","","0","10","655.071","2","59.104","75.528","68.145","12.4","0","Chevrolet Stingray"
"Randall Regna","2","1","9","ST-0","1","1","0.771","","0.771","0","16","1017.608","4","59.875","74.555","70.188","19.84","0","Chevrolet Corvette"
"Raul Mora","3","1","987","ST-1","12","","0.301","","1.072","0","7","700.88","4","60.176","74.182","44.584","8.68","0","Subaru impreza"
"Jon Katz","4","1","99","ST-3","7","1","0.690","","1.762","0","8","584.197","1","60.866","73.341","61.13","9.92","0","Cadillac Ats-v"
"Mohan Rangasammy","5","2","191","ST-3","11","","0.925","","2.687","4 Laps","4","330.264","3","61.791","72.244","54.066","4.96","0","Nissan 350z"
"Terrence Rodriguez","6","2","93","ST-1","10","2","0.203","","2.890","17.079","9","717.959","7","61.994","72.007","55.959","11.16","0","1996 Honda Civic"
"Ian Johnson","7","1","38","ST-5","6","1","0.343","","3.233","0","13","901.338","8","62.337","71.611","64.384","16.12","0","Mazda Rx8"
"Robert Regna","8","2","004","ST-0","2","2","0.305","","3.538","11 Laps","5","334.268","2","62.642","71.262","66.773","6.2","0","Chevrolet Zo6"
"Agop Shirinian","9","2","825","ST-GT","13","","0.074","","3.612","9:06.67","1","1201.741","1","62.716","71.178","3.715","1.24","0","Mazda MX-5 Miata"
"Scott Merrick","10","1","16","ST-7","5","1","1.844","","5.456","0","13","987.704","1","64.56","69.145","58.754","16.12","0","Mazda Rx7"
"Kyle Bender","11","3","33","ST-0","14","","0.313","","5.769","3:09.872","1","1207.48","1","64.873","68.811","3.697","1.24","0","Honda"
"Greg Dilimetin","12","3","4","ST-1","3","1","1.585","","7.354","-1 Laps","8","587.058","1","66.458","67.17","60.832","9.92","0","Chevrolet Corvette"
"Lennard ""Miata Man"" Samaroo","13","1","95","ST-6","9","1","1.158","","8.512","0","13","985.844","5","67.616","66.02","58.865","16.12","0","Mazda Miata"
"Robert Rib Regna","14","3","177","ST-GT","8","2","3.861","","12.373","3 Laps","7","575.39","5","71.477","62.454","54.308","8.68","0","Chevrolet Corvette"
"James Hayden","15","2","024","ST-7","0","","","","","2:41.51","0","1149.214","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Trent Daggett","16","1","199","ST-2","0","","","","","0","0","1150.485","0","0.0","0.0","0.0","0.0","0","Acura Integra"
