"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","White Run Group","1073744087","White Group 4","Qualifying","2023-10-15 15:40:00 UTC","2023-10-15 16:27:33 UTC","PROVISIONAL","14","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jay Aponte","1","1","55","ST-4","1","1","","","","0","14","1044.86","13","59.38","75.177","59.813","17.36","0","Nissan Nismo 350z"
"Anthony Malanio","2","1","404","ST-0","2","1","2.262","","2.262","0","14","1075.321","10","61.642","72.418","58.118","17.36","0","Honda Civic Si"
"Levi Tresanszki","3","2","109","ST-4","3","2","1.563","","3.825","9 Laps","5","508.315","4","63.205","70.627","43.91","6.2","0","Nissan 370z"
"Christopher Pirato","4","1","2","ST-1","4","1","1.078","","4.903","0","13","1059.492","11","64.283","69.443","54.773","16.12","0","Ford Mustang"
"Corey Shultz","5","1","272","ST-7","7","1","0.829","","5.732","0","12","1032.238","5","65.112","68.559","51.895","14.879999999999999","0","Mazda Miata"
"Lennard ""Miata Man"" Samaroo","6","1","95","ST-6","9","","1.733","","7.465","0","12","1088.018","7","66.845","66.781","49.234","14.879999999999999","0","Mazda Miata"
"Stacey Gensch","7","1","7","ST-8","6","1","0.128","","7.593","0","12","1029.619","9","66.973","66.654","52.027","14.879999999999999","0","Mazda Miata"
"Emily Mioducki","8","1","218","ST-5","5","1","1.976","","9.569","0","12","1043.902","2","68.949","64.744","51.315","14.879999999999999","0","Subaru impreza wrx sti"
"Matthew Guadagno","9","2","48","ST-6","8","1","2.029","","11.598","1 Lap","11","1041.371","9","70.978","62.893","47.153","13.64","0","Toyota Celica"
"James Hayden","10","2","024","ST-7","0","","","","","22:27.561","0","2379.799","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Sarah Baylor","11","3","771","ST-4","0","","","","","22:17.455","0","2382.315","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Trent Daggett","12","1","199","ST-2","0","","","","","0","0","2403.301","0","0.0","0.0","0.0","0.0","0","Acura Integra"
"Terrence Rodriguez","13","2","93","ST-1","0","","","","","22:52.003","0","2431.495","0","0.0","0.0","0.0","0.0","0","1996 Honda Civic"
"Damian Singh","14","4","133","ST-4","0","","","","","23:43.231","0","2468.091","0","0.0","0.0","0.0","0.0","0"
