"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Red Group","1073744078","Red Group 2","Qualifying","2023-10-15 14:20:00 UTC","2023-10-15 14:37:21 UTC","PROVISIONAL","5","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Agop Shirinian","1","1","825","ST-GT","9","2","","","","0","4","924.588","3","64.251","69.478","19.312","4.96","0","Mazda MX-5 Miata"
"Matt Kesich","2","1","18","ST-3","2","1","5.014","","5.014","0","5","927.522","5","69.265","64.448","24.064","6.2","0","Ford Mustang GT PP"
"Jonathan Molina","3","1","323","ST-4","3","1","0.620","","5.634","0","5","940.264","4","69.885","63.876","23.738","6.2","0","Toyota GR Supra Launch Edition"
"James Hayden","4","1","024","ST-7","4","1","1.647","","7.281","0","4","878.506","1","71.532","62.406","20.325","4.96","0","Mazda Miata"
"Gurkay Sebat","5","1","27","ST-2","10","","2.131","","9.412","0","2","881.686","2","73.663","60.6","10.126","2.48","0","Mazda Miata"
"Kyle Bender","6","1","33","ST-0","1","1","1.909","","11.321","0","2","202.236","1","75.572","59.069","44.146","2.48","0","Honda"
"Chris Panchoo","7","1","19","ST-5","6","1","0.434","","11.755","0","4","882.333","4","76.006","58.732","20.237","4.96","0","Acura Tsx"
"Sarah Baylor","8","2","771","ST-4","5","2","0.256","","12.011","1 Lap","4","881.087","4","76.262","58.535","20.266","4.96","0","Mazda Miata"
"Charles Mitchell","9","1","67","ST-8","7","1","13.393","","25.404","0","4","976.876","3","89.655","49.791","18.279","4.96","0","Chevrolet Camaro-V6 Base model"
"Stan Robbins","10","2","666","ST-GT","8","1","0.637","","26.041","3 Laps","1","183.108","1","90.292","49.44","24.379","1.24","0","Chevrolet El Camino"
"Andrew Baylor","11","3","186","ST-GT","0","","","","","4 Laps","0","74.798","0","0.0","0.0","0.0","0.0","0","Chevrolet Chevy"
