"Event ID","Event Name","Started At","Ended At"
"30-5525-2147484226-20231015","EMRA's Fall Finale at Pocono South","2023-10-15 12:20:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5525","South Course w/NASCAR 1","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Blue Group","1073744094","Blue Group 3","Qualifying","2023-10-15 15:00:00 UTC","2023-10-15 15:15:20 UTC","PROVISIONAL","4","https://racehero.io/events/emra-s-fall-finale-at-pocono-south/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","9","ST-0","11","1","","","","0","3","264.445","2","60.512","73.77","50.642","3.7199999999999998","0","Chevrolet Corvette"
"Raul Mora","2","1","987","ST-1","1","1","2.016","","2.016","0","4","267.733","1","62.528","71.392","66.693","4.96","0","Subaru impreza"
"James Butensky","3","1","30","ST-GT","2","1","0.167","","2.183","0","4","269.734","3","62.695","71.202","66.199","4.96","0","Chevrolet Stingray"
"Jon Katz","4","1","99","ST-3","9","2","0.137","","2.320","0","3","266.191","2","62.832","71.047","50.31","3.7199999999999998","0","Cadillac Ats-v"
"Terrence Rodriguez","5","2","93","ST-1","6","3","1.995","","4.315","1:04.973","4","332.706","2","64.827","68.86","53.669","4.96","0","1996 Honda Civic"
"Rob Lipton","6","3","28","ST-1","4","2","0.908","","5.223","2 Laps","2","163.942","1","65.735","67.909","54.458","2.48","0","Chevrolet Corvette"
"Diana Larmore","7","1","761","ST-2","5","1","0.148","","5.371","0","4","325.609","2","65.883","67.756","54.839","4.96","0","Nissan 370Z Nismo"
"Ian Johnson","8","1","38","ST-5","12","1","0.094","","5.465","0","3","278.339","2","65.977","67.66","48.114","3.7199999999999998","0","Mazda Rx8"
"Mohan Rangasammy","9","2","191","ST-3","3","1","0.034","","5.499","39.041","3","305.232","2","66.011","67.625","43.875","3.7199999999999998","0","Nissan 350z"
"Scott Merrick","10","1","282","ST-7","10","1","0.266","","5.765","0","3","277.227","2","66.277","67.354","48.307","3.7199999999999998","0","Mazda Rx7"
"Stacey Gensch","11","1","7","ST-8","7","1","2.358","","8.123","0","3","254.469","2","68.635","65.04","52.627","3.7199999999999998","0","Mazda Miata"
"Lennard ""Miata Man"" Samaroo","12","1","95","ST-6","8","1","0.950","","9.073","0","3","279.324","2","69.585","64.152","47.944","3.7199999999999998","0","Mazda Miata"
"Greg Dilimetin","13","4","4","ST-1","13","","49.342","","58.415","3 Laps","1","177.478","1","118.927","37.536","25.152","1.24","0","Chevrolet Corvette"
