"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trials","1073741926","TT Session 2","Qualifying","2018-06-16 16:50:00 UTC","2018-06-16 17:00:00 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Olson","1","1","76","TTU","1","1","","","","0","3","264.618","2","86.137","106.156","103.666","7.62","0","Radical SR8","176532","2010","White/yellow"
"Terry Mathis","2","2","71","TTU","2","2","","","4.298","1 Lap","2","185.98","2","90.435","101.111","98.333","5.08","0","Chevy Corvette z06","159221","2006","Red/black"
"Jeff Dernehl","3","3","1","TTU","3","3","","","6.007","3:27.184","5","471.802","3","92.144","99.236","96.905","12.7","0","Mazda RX7","131142","1995","candy red"
"Jens Polte","4","1","65","TT3","4","1","","","7.506","0","3","289.079","3","93.643","97.647","94.894","7.62","0","BMW E92 M3","170404","2013","white"
"John Cichowski","5","4","96","TTU","5","4","","","8.926","1 Lap","2","197.969","1","95.063","96.189","92.378","5.08","0","Mazda Miata","167050","1989","red"
"Richard Durocher","6","1","617","TT1","6","1","","","9.773","0","3","299.17","2","95.91","95.339","91.694","7.62","0","Porsche 944","165330","1989","White/blue"
"Tracy Gaudu","7","2","141","TT1","7","2","","","10.242","3:19.507","5","498.677","3","96.379","94.875","91.683","12.7","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Joel Morrison","8","2","711","TT3","14","3","","","12.994","4:23.512","5","552.591","4","99.131","92.242","82.738","12.7","0","Honda s2000","172578","2005","White"
"Tom Tobin","9","1","27","TT4","9","2","","","14.046","0","5","525.984","1","100.183","91.273","86.923","12.7","0","BMW M2","143667","2017","White"
"Juan Santamaria","10","2","95","TT4","10","3","","","14.097","1.122","5","527.106","2","100.234","91.227","86.738","12.7","0","BMW M3","157747","1995","White"
"Joel Roberts","11","3","33","TT3","30","","","","14.431","3:36.065","3","505.144","1","100.568","90.924","54.305","7.62","0","Chev Corvette","169251","2003","Silver"
"Jeff Fields","12","3","401","TT4","8","1","","","14.596","1 Lap","4","418.32","2","100.733","90.775","87.435","10.16","0","e36 bmw m3 coupe","154571","1998","silver"
"James Patterson","13","4","97","TT4","11","4","","","14.672","1 Lap","4","431.791","2","100.809","90.706","84.708","10.16","0","BMW M3","135544","1997","Silver"
"Brendan Shattles","14","4","43","TT3","15","4","","","15.768","2:25.232","4","434.311","2","101.905","89.731","84.216","10.16","0","Ford Mustang GT","158823","2013","bluish"
"Gary Trickett","15","5","706","TT3","13","2","","","17.130","4:14.25","5","543.329","2","103.267","88.547","84.148","12.7","0","BMW M3","159510","2010","White"
"Luke Wilwert","16","1","353","TTE","16","2","","","17.744","0","4","446.913","2","103.881","88.024","81.841","10.16","0","Mazda Miata","129722","1999","Dark Blue"
"Bryan Baum","17","1","13","TT2","17","1","","","18.218","0","4","448.736","4","104.355","87.624","81.509","10.16","0","Ford Mustang","147888","1991","White"
"robert paszkiewicz","18","5","10","TTU","31","","","","19.328","5:03.058","2","567.676","2","105.465","86.702","32.216","5.08","0","Honda Integra","128439","1996","White"
"Fred Evans","19","2","1X","TT2","18","2","","","19.551","1:56.537","5","565.273","2","105.688","86.519","80.881","12.7","0","Chevrolet Corvette","153275","2005","red"
"Kyle Kimball","20","2","29","TTE","12","1","","","21.726","7.447","4","454.36","3","107.863","84.774","80.5","10.16","0","Mazda MX5","165735","1999","Burgundy"
"Peter Phoenix","21","1","69","TT5","20","1","","","21.821","0","4","471.587","4","107.958","84.7","77.559","10.16","0","Honda S2000","169452","2002","Silver"
"Lance Flowers","22","5","214","TT4","21","6","","","21.997","1 Lap","4","470.444","4","108.134","84.562","77.748","10.16","0","Ford Mustang Gt","185945","2006","White"
"Paul Norris","23","6","44","TT4","19","5","","","23.048","2 Laps","3","361.589","2","109.185","83.748","75.865","7.62","0","Ford Mustang GT","126706","2010","Gold/Black"
"Todd Inman","24","7","40","TT4","22","7","","","23.134","1 Lap","4","477.852","3","109.271","83.682","76.543","10.16","0","BMW M3","151991","1995","Black"
"Will Benson","25","3","23","TTE","24","4","","","24.484","42.201","4","489.114","2","110.621","82.661","74.78","10.16","0","Madza Miata","171160","1999","Red"
"Roy Parsons","26","2","18","TT5","25","2","","","24.921","22.03","4","493.617","2","111.058","82.335","74.098","10.16","0","VW Golf GTI","177344","1991","Red"
"Ryan Zupancic","27","4","120","TTE","23","3","","","25.324","1 Lap","3","376.012","3","111.461","82.038","72.955","7.62","0","Mazda Miata","147539","1999","Red"
"Taylor Vohs","28","5","82","TTE","28","6","","","26.827","54.384","4","501.297","4","112.964","80.946","72.963","10.16","0","Porsche 944","179409","1984","Gold"
"Bob Manker","29","6","45","TTE","27","5","","","27.406","57.803","4","504.716","3","113.543","80.533","72.468","10.16","0","Mazda Miata","169112","1995","Red"
"Team Da Baum","30","1","119","TTD","26","1","","","27.532","0","4","498.404","4","113.669","80.444","73.386","10.16","0","BMW 325is","147887","1988","Black"
"Jason Rooks","31","3","16","TT1","29","3","","","33.035","2 Laps","1","164.154","1","119.172","76.729","55.704","2.54","0","Chevrolet Corvette","157231","2015","gray"
"Marcus Luttrell","32","7","92","TTE","0","","","","","4 Laps","0","26.376","0","0.0","0.0","0.0","0.0","0","Mazda Miata","152168","1999","White"
"Luke Fenton","33","8","191","TT4","0","","","","","5 Laps","0","44.238","0","0.0","0.0","0.0","0.0","0","Ford Mustang","177573","2000","Black"
