"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder-AI/X GTS3 HC1 SE46 ST1-3 SU TR","1073741920","Thunder Qualifying","Qualifying","2018-06-16 13:35:00 UTC","2018-06-16 13:44:59 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","17","1","","","","0","2","206.684","2","90.365","101.19","88.483","5.08","0","Chevy Corvette z06","159221","2006","Red/black"
"Jeff Dernehl","2","1","1","Super Unlimited","27","2","","","1.854","0","5","517.392","5","92.219","99.155","88.366","12.7","0","Mazda RX7","131142","1995","candy red"
"Kevin Long","3","1","24","Super Touring 2","6","1","","","2.378","0","2","200.29","1","92.743","98.595","91.308","5.08","0","Chevrolet Corvette Z06","172812","2003","Black"
"Robert Shaw","4","1","22","American Iron Xtreme","30","1","","","2.641","0","5","534.994","3","93.006","98.316","85.459","12.7","0","Ford Cobra","181011","2003","BLK"
"Pete Haferman","5","2","90","Super Touring 1","26","2","","","3.452","5:27.783","5","534.467","2","93.817","97.466","85.543","12.7","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Jack Stanford","6","2","15","Super Unlimited","16","1","","","3.492","3 Laps","2","214.09","2","93.857","97.425","85.422","5.08","0","Chevrolet Stock Car","161060","2014","Black"
"John Hyer","7","1","126","Super Touring 3","7","2","","","5.346","0","4","448.188","1","95.711","95.538","81.609","10.16","0","Chev Corvette","177201","2002","Blk"
"Franklin Lussier","8","2","53","Super Touring 2","19","4","","","6.053","19.799","2","220.089","1","96.418","94.837","83.094","5.08","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Scott Oliver","9","2","133","Super Touring 3","2","1","","","6.714","0 Laps","4","393.283","4","97.079","94.191","93.002","10.16","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Eric Yow","10","3","121","Super Touring 2","9","3","","","6.724","5:12.172","5","512.462","1","97.089","94.182","89.216","12.7","0","Chevrolet Corvette Z06","155507","2004","Yellow"
"George Paez","11","1","101","GTS3","25","2","","","6.928","0","3","336.241","2","97.293","93.984","81.584","7.62","0","BMW M3 E36","162301","1998","black"
"King Shaw","12","3","12","Super Touring 3","20","3","","","7.619","11.807","4","459.995","1","97.984","93.321","79.514","10.16","0","Porsche Cayman","181327","2006","White"
"Drew Ewing","13","2","13","GTS3","18","1","","","8.700","3:16.004","5","532.245","1","99.065","92.303","85.9","12.7","0","BMW M3","110834","2002","silver"
"Matthew Shaw","14","4","404","Super Touring 2","21","5","","","8.764","5:44.774","5","545.064","3","99.129","92.243","83.88","12.7","0","Porsche 944","186211","1986","White"
"Robert Miller","15","1","20","Spec Iron","32","5","","","8.809","0","3","362.909","1","99.174","92.202","75.589","7.62","0","Ford Mustang GT","132359","2010","White"
"Russ Dalba","16","5","7","Super Touring 2","8","2","","","8.994","3:52.418","4","432.708","2","99.359","92.03","84.528","10.16","0","Mazda RX7","131245","1990","White"
"Broderick Bauguess","17","1","44","Spec E46","41","5","","","9.087","0","3","392.466","2","99.452","91.944","69.897","7.62","0","BMW 330Ci","154910","2001","Silver"
"Scott Lanford","18","1","77","TRX","11","2","","","9.505","0","5","535.735","2","99.87","91.559","85.341","12.7","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Jason Adams","19","2","11","Spec E46","29","2","","","9.632","0 Laps","3","352.31","3","99.997","91.443","77.863","7.62","0","BMW 330CI","148610","2002","Silver"
"Bobby Butler","20","1","114","ThunderRoadster","14","2","","","9.747","0","3","325.888","2","100.112","91.338","84.176","7.62","0","Thunder Roadster GTS","159736","2010","Blue"
"Samuel Siemon","21","3","74","Spec E46","5","1","","","10.103","2:16.128","5","528.594","5","100.468","91.014","86.494","12.7","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Oner Khera","22","4","129","Spec E46","35","3","","","10.209","1:26.756","4","479.222","2","100.574","90.918","76.324","10.16","0","BMW 330i","169539","2001","Blue"
"Kevin Mewborn","23","2","14","TRX","12","3","","","10.277","6.947","5","542.682","2","100.642","90.857","84.248","12.7","0","600 Racing Thunder Roadster","135338","2015","Black"
"Marc Goldberg","24","6","223","Super Touring 2","28","6","","","10.283","3:59.787","2","440.077","1","100.648","90.851","41.556","5.08","0","Chevrolet corvette","180636","1999","red"
"David Isbell","25","1","7x","Super Touring 4","31","1","","","10.331","0","3","364.524","1","100.696","90.808","75.254","7.62","0","Acura Integra","149693","1998","Black"
"Richard Comer","26","3","41","TRX","10","1","","","10.359","16.889","5","552.624","2","100.724","90.783","82.733","12.7","0","600 Racing Thunder Roadster","142847","2015","blue"
"Mark Issa","27","5","123","Spec E46","40","4","","","10.374","1:37.608","4","490.074","2","100.739","90.769","74.634","10.16","0","BMW 325","128443","blue"
"Jim Brannon","28","2","82","ThunderRoadster","3","1","","","10.589","0 Laps","3","306.358","2","100.954","90.576","89.542","7.62","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Mike Brooks","29","1","4","ThunderRoadster GTR","34","1","","","10.595","0","4","480.334","4","100.96","90.571","76.147","10.16","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Cale Phillips","30","2","11","Spec Iron","15","3","","","10.724","2:53.839","5","536.748","3","101.089","90.455","85.18","12.7","0","Ford Mustang GT","135615","2010","Silver"
"Cash Canada","31","3","29","Spec Iron","43","","","","10.939","2:31.024","3","513.933","2","101.304","90.263","53.377","7.62","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Pearce","32","1","64","Honda Chal 1","22","1","","","11.028","0","3","340.169","2","101.393","90.184","80.642","7.62","0","Honda S2000","164157","2005","Silver"
"Dion Ciccarelli","33","4","84","Spec Iron","23","4","","","11.708","1:55.345","4","478.254","2","102.073","89.583","76.478","10.16","0","Ford Mustang","163657","2014","Black"
"Dwight Miller","34","5","10","Spec Iron","36","6","","","11.744","2:03.477","4","486.386","2","102.109","89.551","75.2","10.16","0","Ford Mustang","169630","2007","Orange"
"Kris Popovic","35","4","9","Super Touring 3","37","4","","","11.903","2 Laps","2","279.934","2","102.268","89.412","65.33","5.08","0","Acura Integra","149091","2000","Black"
"Kevin Harvey","36","6","52","Spec Iron","1","1","","","11.946","2:42.784","5","525.693","2","102.311","89.375","86.971","12.7","0","Ford Mustang","144794","2010","White"
"Patrick Roof","37","7","O9","Spec Iron","4","2","","","11.954","51.858","4","414.767","2","102.319","89.368","88.184","10.16","0","Ford Mustang","145324","2005","White/Burgandy"
"Daniel Madamba","38","2","20R","Honda Chal 1","33","3","","","12.887","2:22.228","4","482.397","4","103.252","88.56","75.821","10.16","0","Honda s2000","185008","2006","Red"
"Bennett McCarron","39","6","17","Spec E46","42","6","","","13.540","17.661","3","410.127","1","103.905","88.003","66.887","7.62","0","BMW 330ci","181696","2001","silver"
"Rob Oxford","40","3","8","Honda Chal 1","24","2","","","13.755","2:00.648","4","460.817","3","104.12","87.822","79.372","10.16","0","Honda S2000","132769","2001","Red"
"Team Team TRV Racing","41","4","94","TRX","13","4","","","14.326","3 Laps","2","228.606","1","104.691","87.343","79.998","5.08","0","600 Racing Thunder Roadster","119415","2007","White"
"Karl Hertel","42","4","770","Honda Chal 1","38","4","","","18.641","3:02.083","4","522.252","2","109.006","83.885","70.035","10.16","0","Honda Odyssey","167723","2011","White"
"Jacob Buchanan","43","5","171","TRX","39","5","","","28.215","27.955","4","563.69","1","118.58","77.112","64.887","10.16","0","600 Racing Thunder Roadster","128766","2010","White"
