"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning-944Spec GTS1-2 PTF SE30 SM ST4","1073741916","Lightning Qualifying","Qualifying","2018-06-16 14:30:00 UTC","2018-06-16 14:43:55 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","232","Spec E30","6","1","","","","0","3","351.28","3","104.228","87.731","78.092","7.62","0","BMW 325","148479","1989","Silver"
"Rob Eskew","2","2","134","Spec E30","7","2","","","0.337","0 Laps","3","350.958","3","104.565","87.448","78.163","7.62","0","BMW spec E30","151670","1990","Blue"
"Mickey Thomas","3","1","58","944 Spec","56","10","","","0.580","0","6","774.874","6","104.808","87.245","70.804","15.24","0","Porsche 944","181469","1986","Red/Gray"
"Brian Edmonds","4","3","28","Spec E30","9","3","","","1.324","3:36.718","5","567.998","5","105.552","86.63","80.493","12.7","0","BMW 325i","153770","1989","Black"
"John Clark","5","4","313","Spec E30","15","9","","","1.657","3:48.676","5","579.956","3","105.885","86.358","78.834","12.7","0","BMW 325i","148480","1990","white"
"Craig Guthrie","6","5","144","Spec E30","13","7","","","1.836","7:20.25","7","791.53","6","106.064","86.212","80.866","17.78","0","BMW 325is","157050","1988","Red"
"Barry Zurbuchen","7","6","34","Spec E30","11","5","","","1.852","7:21.628","7","792.908","3","106.08","86.199","80.726","17.78","0","BMW E30","174369","1987","blue"
"Philippe Pellerin","8","7","42","Spec E30","14","8","","","1.941","2:00.735","4","472.015","3","106.169","86.127","77.489","10.16","0","BMW SPECE30","177080","1987","wood brown"
"Christopher Matos","9","8","516","Spec E30","29","18","","","1.968","4:11.076","5","602.356","4","106.196","86.105","75.902","12.7","0","BMW 325","186696","1986","Black"
"Jose Matos","10","9","O7","Spec E30","30","19","","","2.417","6:01.789","6","713.069","6","106.645","85.742","76.941","15.24","0","Bmw 325i","186757","1989","Red"
"Charles Taylor","11","10","218","Spec E30","16","10","","","2.620","5:41.314","6","692.594","1","106.848","85.58","79.215","15.24","0","BMW 325i","115739","1991","Orange/Green"
"Forrest Vaughan","12","11","9","Spec E30","18","12","","","3.009","2:12.896","4","484.176","3","107.237","85.269","75.543","10.16","0","BMW 325i","163653","1989","Black"
"Oscar Edmonds","13","12","74","Spec E30","10","4","","","3.071","3:48.384","5","579.664","3","107.299","85.22","78.873","12.7","0","BMW 325i","158433","1987","Red"
