"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trials","1073741924","TT Practice","Practice","2018-06-16 12:40:00 UTC","2018-06-16 12:48:42 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Olson","1","1","76","TTU","2","1","","","","0","4","377.762","2","89.522","102.142","96.823","10.16","0","Radical SR8","176532","2010","White/yellow"
"Jason Rooks","2","1","16","TT1","1","1","","","0.934","0","2","183.902","1","90.456","101.088","99.444","5.08","0","Chevrolet Corvette","157231","2015","gray"
"Jeff Dernehl","3","2","1","TTU","33","5","","","3.188","1:11.567","4","449.329","4","92.71","98.63","81.401","10.16","0","Mazda RX7","131142","1995","candy red"
"Jens Polte","4","1","65","TT3","8","1","","","5.599","0","4","400.775","3","95.121","96.13","91.263","10.16","0","BMW E92 M3","170404","2013","white"
"John Cichowski","5","3","96","TTU","5","2","","","5.935","1 Lap","3","302.591","3","95.457","95.792","90.657","7.62","0","Mazda Miata","167050","1989","red"
"Richard Durocher","6","2","617","TT1","4","3","","","6.008","3:31.784","4","395.686","3","95.53","95.719","92.437","10.16","0","Porsche 944","165330","1989","White/blue"
"Jerry Digges","7","3","32","TT1","3","2","","","6.139","1 Lap","1","103.053","1","95.661","95.588","88.731","2.54","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","8","4","6X","TT1","7","4","","","6.522","24.867","2","208.769","2","96.044","95.206","87.599","5.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Todd Kaley","9","1","161","TT4","6","1","","","7.981","0","4","410.528","4","97.503","93.782","89.095","10.16","0","Honda S2000","165459","2005","Silver"
"Terry Mathis","10","4","71","TTU","32","4","","","8.942","2 Laps","2","249.927","2","98.464","92.866","73.173","5.08","0","Chevy Corvette z06","159221","2006","Red/black"
"Juan Santamaria","11","2","95","TT4","10","3","","","10.295","14.235","4","424.763","4","99.817","91.608","86.109","10.16","0","BMW M3","157747","1995","White"
"Tom Tobin","12","3","27","TT4","27","11","","","10.724","1 Lap","3","365.345","3","100.246","91.216","75.085","7.62","0","BMW M2","143667","2017","White"
"Jeff Fields","13","4","401","TT4","9","2","","","11.652","2 Laps","2","223.501","2","101.174","90.379","81.825","5.08","0","e36 bmw m3 coupe","154571","1998","silver"
"James Patterson","14","5","97","TT4","11","4","","","13.201","1 Lap","3","331.174","3","102.723","89.016","82.833","7.62","0","BMW M3","135544","1997","Silver"
"Gary Trickett","15","2","706","TT3","14","2","","","14.131","48.264","4","449.039","3","103.653","88.217","81.454","10.16","0","BMW M3","159510","2010","White"
"Jeffrey Horton","16","6","67","TT4","21","8","","","14.664","50.186","4","460.714","4","104.186","87.766","79.39","10.16","0","Ford Mustang","183221","2005","Black"
