"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder-AI/X GTS3 HC1 SE46 ST1-3 SU TR","1073741921","Thunder Race","Race","2018-06-16 18:05:00 UTC","2018-06-16 18:20:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","1","1","","","","0","8","759.992","2","89.898","101.715","96.254","20.32","0","Chevy Corvette z06","159221","2006","Red/black"
"Pete Haferman","2","2","90","Super Touring 1","4","2","","","26.182","26.182","8","786.174","3","95.625","95.624","93.048","20.32","0","Chevrolet Monte Carlo","137456","2002","Orange"
"John Hyer","3","1","126","Super Touring 3","3","1","","","31.600","0","8","791.592","2","94.954","96.299","92.411","20.32","0","Chev Corvette","177201","2002","Blk"
"Franklin Lussier","4","1","53","Super Touring 2","7","1","","","37.454","0","8","797.446","6","96.237","95.015","91.733","20.32","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Scott Perkins","5","2","127","Super Touring 3","21","5","","","38.978","7.378","8","798.97","7","95.487","95.762","91.558","20.32","0","Chevrolet Corvette","134729","1999","White"
"King Shaw","6","3","12","Super Touring 3","11","3","","","50.379","18.779","8","810.371","5","97.868","93.432","90.27","20.32","0","Porsche Cayman","181327","2006","White"
"Drew Ewing","7","1","13","GTS3","10","2","","","55.253","0","8","815.245","5","98.896","92.461","89.73","20.32","0","BMW M3","110834","2002","silver"
"Russ Dalba","8","2","7","Super Touring 2","12","3","","","58.198","20.744","8","818.19","6","99.039","92.327","89.407","20.32","0","Mazda RX7","131245","1990","White"
"Matthew Shaw","9","3","404","Super Touring 2","13","4","","","1:00.689","23.235","8","820.681","4","99.591","91.816","89.136","20.32","0","Porsche 944","186211","1986","White"
"Robert Shaw","10","1","22","American Iron Xtreme","28","1","","","1:01.185","0","8","821.177","2","93.788","97.496","89.082","20.32","0","Ford Cobra","181011","2003","BLK"
"Broderick Bauguess","11","1","44","Spec E46","22","1","","","1:18.040","0","8","838.032","8","100.383","91.091","87.29","20.32","0","BMW 330Ci","154910","2001","Silver"
"Jason Adams","12","2","11","Spec E46","23","2","","","1:18.793","0.753","8","838.785","4","100.586","90.907","87.212","20.32","0","BMW 330CI","148610","2002","Silver"
"Mark Issa","13","3","123","Spec E46","25","4","","","1:22.891","4.851","8","842.883","4","101.245","90.316","86.788","20.32","0","BMW 325","128443","blue"
"Marc Goldberg","14","4","223","Super Touring 2","15","5","","","1:25.265","47.811","8","845.257","3","101.699","89.912","86.544","20.32","0","Chevrolet corvette","180636","1999","red"
"Oner Khera","15","4","129","Spec E46","26","5","","","1:27.009","8.969","8","847.001","7","100.836","90.682","86.366","20.32","0","BMW 330i","169539","2001","Blue"
"Kris Popovic","16","4","9","Super Touring 3","17","4","","","1:28.541","56.941","8","848.533","7","101.64","89.965","86.21","20.32","0","Acura Integra","149091","2000","Black"
"Samuel Siemon","17","5","74","Spec E46","24","3","","","1:29.394","11.354","8","849.386","8","101.453","90.13","86.123","20.32","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Stephen Pearce","18","1","64","Honda Chal 1","16","1","","","1:35.005","0","8","854.997","5","102.79","88.958","85.558","20.32","0","Honda S2000","164157","2005","Silver"
"Bennett McCarron","19","6","17","Spec E46","27","6","","","1 Lap","1 Lap","7","761.048","4","104.324","87.65","84.105","17.78","0","BMW 330ci","181696","2001","silver"
"Daniel Madamba","20","2","20R","Honda Chal 1","18","2","","","1 Lap","1 Lap","7","762.35","4","104.446","87.548","83.961","17.78","0","Honda s2000","185008","2006","Red"
"Cale Phillips","21","1","11","Spec Iron","30","2","","","1 Lap","0","7","764.663","2","100.844","90.675","83.707","17.78","0","Ford Mustang GT","135615","2010","Silver"
"Robert Miller","22","2","20","Spec Iron","29","1","","","1 Lap","3.698","7","768.361","2","99.071","92.297","83.305","17.78","0","Ford Mustang GT","132359","2010","White"
"Michael Moore","23","3","125","Spec Iron","34","6","","","1 Lap","4.004","7","768.667","2","101.03","90.508","83.271","17.78","0","Ford Mustang","164218","2010","red/white/blue"
"Bobby Butler","24","1","114","ThunderRoadster","41","1","","","1 Lap","0","7","774.002","2","98.908","92.45","82.697","17.78","0","Thunder Roadster GTS","159736","2010","Blue"
"Kevin Harvey","25","4","52","Spec Iron","33","5","","","1 Lap","12.201","7","776.864","3","101.254","90.308","82.393","17.78","0","Ford Mustang","144794","2010","White"
"Cash Canada","26","5","29","Spec Iron","31","3","","","1 Lap","12.593","7","777.256","2","101.522","90.069","82.351","17.78","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","27","6","O9","Spec Iron","35","7","","","1 Lap","12.838","7","777.501","2","101.695","89.916","82.325","17.78","0","Ford Mustang","145324","2005","White/Burgandy"
"Scott Lanford","28","1","77","TRX","38","1","","","1 Lap","0","7","778.307","4","100.67","90.831","82.24","17.78","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Rob Oxford","29","3","8","Honda Chal 1","19","3","","","1 Lap","1 Lap","7","782.35","4","104.569","87.445","81.815","17.78","0","Honda S2000","132769","2001","Red"
"Kevin Mewborn","30","2","14","TRX","39","2","","","1 Lap","5.223","7","783.53","2","100.737","90.771","81.692","17.78","0","600 Racing Thunder Roadster","135338","2015","Black"
"Dwight Miller","31","7","10","Spec Iron","32","4","","","1 Lap","26.293","7","790.956","2","102.749","88.994","80.925","17.78","0","Ford Mustang","169630","2007","Orange"
"Karl Hertel","32","4","770","Honda Chal 1","20","4","","","1 Lap","1 Lap","7","793.582","7","109.723","83.337","80.657","17.78","0","Honda Odyssey","167723","2011","White"
"Jim Brannon","33","3","82","TRX","42","4","","","1 Lap","17.028","7","795.335","7","102.2","89.472","80.479","17.78","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Mike Brooks","34","1","4","ThunderRoadster GTR","44","1","","","1 Lap","0","7","795.489","7","102.145","89.52","80.464","17.78","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Lee Roberts","35","4","222","TRX","45","6","","","1 Lap","17.514","7","795.821","6","102.025","89.625","80.43","17.78","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Team Team TRV Racing","36","5","94","TRX","43","5","","","1 Lap","25.309","7","803.616","4","102.842","88.913","79.65","17.78","0","600 Racing Thunder Roadster","119415","2007","White"
"Dion Ciccarelli","37","8","84","Spec Iron","37","9","","","1 Lap","47.885","7","812.548","2","105.382","86.77","78.774","17.78","0","Ford Mustang","163657","2014","Black"
"George Paez","38","2","101","GTS3","9","1","","","2 Laps","2 Laps","6","628.172","2","99.545","91.858","87.339","15.24","0","BMW M3 E36","162301","1998","black"
"David Isbell","39","1","7x","Super Touring 4","14","1","","","2 Laps","0","6","638.714","4","102.566","89.152","85.898","15.24","0","Acura Integra","149693","1998","Black"
"Jacob Buchanan","40","2","171","ThunderRoadster","46","2","","","2 Laps","13.512","6","787.514","2","118.616","77.089","69.667","15.24","0","600 Racing Thunder Roadster","128766","2010","White"
"Jack Stanford","41","1","15","Super Unlimited","5","2","","","3 Laps","0","5","481.85","4","93.28","98.027","94.884","12.7","0","Chevrolet Stock Car","161060","2014","Black"
"Richard Comer","42","6","41","TRX","40","3","","","5 Laps","4 Laps","3","381.576","2","100.897","90.627","71.891","7.62","0","600 Racing Thunder Roadster","142847","2015","blue"
"GT Meyer","43","9","27","Spec Iron","36","8","","","5 Laps","4 Laps","3","400.479","3","105.81","86.419","68.498","7.62","0","Ford Mustang GT","162351","2005","Blue"
"Eric Yow","44","5","121","Super Touring 2","8","2","","","6 Laps","6 Laps","2","210.17","2","96.837","94.427","87.015","5.08","0","Chevrolet Corvette Z06","155507","2004","Yellow"
"Jeff Dernehl","45","2","1","Super Unlimited","2","1","","","7 Laps","4 Laps","1","106.183","1","98.844","92.509","86.115","2.54","0","Mazda RX7","131142","1995","candy red"
"Scott Oliver","46","5","133","Super Touring 3","6","2","","","DQ","12.985","8","804.577","6","97.765","93.53","90.92","20.32","0","Chevrolet Corvette ZO6","165302","2003","Silver","PUY"
