"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder-AI/X GTS3 HC1 SE46 ST1-3 SU TR","1073741923","Thunder Race","Race","2018-06-17 18:22:00 UTC","2018-06-17 18:55:05 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","1","1","","","","0","19","1762.025","2","89.427","102.251","98.6","48.26","0","Chevy Corvette z06","159221","2006","Red/black"
"Pete Haferman","2","2","90","Super Touring 1","3","2","","","1:10.533","1:10.533","19","1832.558","2","93.545","97.75","94.805","48.26","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Scott Perkins","3","1","127","Super Touring 3","4","1","","","1:12.227","0","19","1834.252","2","93.992","97.285","94.718","48.26","0","Chevrolet Corvette","134729","1999","White"
"John Hyer","4","2","126","Super Touring 3","5","2","","","1:12.935","0.708","19","1834.96","4","93.867","97.414","94.681","48.26","0","Chev Corvette","177201","2002","Blk"
"Franklin Lussier","5","1","53","Super Touring 2","6","1","","","1 Lap","0","18","1773.105","4","96.232","95.02","92.827","45.72","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Drew Ewing","6","1","13","GTS3","10","1","","","1 Lap","0","18","1790.953","3","97.966","93.339","91.902","45.72","0","BMW M3","110834","2002","silver"
"George Paez","7","2","101","GTS3","18","2","","","1 Lap","0.191","18","1791.144","14","96.702","94.559","91.892","45.72","0","BMW M3 E36","162301","1998","black"
"Matthew Shaw","8","2","404","Super Touring 2","11","3","","","1 Lap","36.872","18","1809.977","14","97.978","93.327","90.936","45.72","0","Porsche 944","186211","1986","White"
"Russ Dalba","9","3","7","Super Touring 2","13","4","","","1 Lap","37.697","18","1810.802","14","98.239","93.079","90.895","45.72","0","Mazda RX7","131245","1990","White"
"Scott Oliver","10","3","133","Super Touring 3","9","4","","","1 Lap","1 Lap","18","1814.44","2","98.256","93.063","90.712","45.72","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"King Shaw","11","4","12","Super Touring 3","8","3","","","1 Lap","1 Lap","18","1820.875","2","97.904","93.398","90.392","45.72","0","Porsche Cayman","181327","2006","White"
"Kris Popovic","12","5","9","Super Touring 3","12","5","","","1 Lap","1 Lap","18","1821.961","8","99.194","92.183","90.338","45.72","0","Acura Integra","149091","2000","Black"
"Alex Barroso","13","1","11","Spec E46","19","1","","","1 Lap","0","18","1829.174","4","99.476","91.922","89.982","45.72","0","BMW 330CI","148610","2002","Silver"
"Bobby Butler","14","1","114","ThunderRoadster","39","2","","","1 Lap","0","18","1836.648","11","97.973","93.332","89.615","45.72","0","Thunder Roadster GTS","159736","2010","Blue"
"Broderick Bauguess","15","2","44","Spec E46","20","2","","","1 Lap","15.836","18","1845.01","2","99.762","91.658","89.209","45.72","0","BMW 330Ci","154910","2001","Silver"
"Scott Lanford","16","1","77","TRX","33","2","","","1 Lap","0","18","1845.725","6","99.222","92.157","89.175","45.72","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Robert Miller","17","1","20","Spec Iron","24","1","","","1 Lap","0","18","1865.029","4","101.11","90.436","88.252","45.72","0","Ford Mustang GT","132359","2010","White"
"Lee Roberts","18","2","222","TRX","34","3","","","2 Laps","1 Lap","17","1763.009","15","99.546","91.857","88.172","43.18","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Kevin Mewborn","19","3","14","TRX","35","4","","","2 Laps","1 Lap","17","1763.215","2","99.685","91.729","88.162","43.18","0","600 Racing Thunder Roadster","135338","2015","Black"
"Mike Brooks","20","1","4","ThunderRoadster GTR","36","1","","","2 Laps","0","17","1764.585","15","99.942","91.493","88.093","43.18","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Samuel Siemon","21","3","74","Spec E46","22","4","","","2 Laps","1 Lap","17","1764.972","10","100.991","90.543","88.074","43.18","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Mark Issa","22","4","123","Spec E46","21","3","","","2 Laps","1 Lap","17","1765.209","10","100.89","90.633","88.062","43.18","0","BMW 325","128443","blue"
"Stephen Pearce","23","1","64","Honda Chal 1","15","2","","","2 Laps","0","17","1767.142","10","102.083","89.574","87.966","43.18","0","Honda S2000","164157","2005","Silver"
"Cale Phillips","24","2","11","Spec Iron","25","2","","","2 Laps","1 Lap","17","1775.768","3","101.18","90.374","87.538","43.18","0","Ford Mustang GT","135615","2010","Silver"
"GT Meyer","25","3","27","Spec Iron","31","8","","","2 Laps","1 Lap","17","1781.264","10","102.01","89.638","87.268","43.18","0","Ford Mustang GT","162351","2005","Blue"
"Oner Khera","26","5","129","Spec E46","23","5","","","2 Laps","1 Lap","17","1782.779","6","101.829","89.798","87.194","43.18","0","BMW 330i","169539","2001","Blue"
"Team Team TRV Racing","27","4","94","TRX","37","5","","","2 Laps","1 Lap","17","1813.028","2","102.879","88.881","85.739","43.18","0","600 Racing Thunder Roadster","119415","2007","White"
"Daniel Madamba","28","2","20R","Honda Chal 1","16","3","","","2 Laps","46.963","17","1814.105","10","104.121","87.821","85.689","43.18","0","Honda s2000","185008","2006","Red"
"Rob Oxford","29","3","8","Honda Chal 1","14","1","","","2 Laps","57.771","17","1824.913","13","103.287","88.53","85.181","43.18","0","Honda S2000","132769","2001","Red"
"Bennett McCarron","30","6","17","Spec E46","40","6","","","2 Laps","8.668","17","1837.842","3","103.967","87.951","84.582","43.18","0","BMW 330ci","181696","2001","silver"
"Dion Ciccarelli","31","4","84","Spec Iron","30","7","","","2 Laps","1 Lap","17","1864.488","7","105.235","86.891","83.373","43.18","0","Ford Mustang","163657","2014","Black"
"Michael Moore","32","5","125","Spec Iron","26","3","","","4 Laps","3 Laps","15","1567.456","3","101.229","90.33","87.505","38.1","0","Ford Mustang","164218","2010","red/white/blue"
"Karl Hertel","33","4","770","Honda Chal 1","17","4","","","4 Laps","2 Laps","15","1664.713","8","107.22","85.283","82.393","38.1","0","Honda Odyssey","167723","2011","White"
"Jacob Buchanan","34","2","171","ThunderRoadster","41","3","","","4 Laps","30.716","15","1867.364","2","119.156","76.74","73.451","38.1","0","600 Racing Thunder Roadster","128766","2010","White"
"Cash Canada","35","6","29","Spec Iron","27","4","","","5 Laps","4 Laps","14","1496.79","12","101.389","90.187","85.527","35.56","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Shaw","36","1","22","American Iron Xtreme","2","1","","","11 Laps","0","8","757.754","2","92.476","98.88","96.538","20.32","0","Ford Cobra","181011","2003","BLK"
"Dwight Miller","37","7","10","Spec Iron","28","5","","","11 Laps","10 Laps","8","870.216","6","103.938","87.976","84.062","20.32","0","Ford Mustang","169630","2007","Orange"
"Jim Brannon","38","3","82","ThunderRoadster","38","1","","","12 Laps","11 Laps","7","754.23","7","100.485","90.999","84.865","17.78","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Richard Comer","39","5","41","TRX","32","1","","","14 Laps","13 Laps","5","541.645","2","99.552","91.851","84.41","12.7","0","600 Racing Thunder Roadster","142847","2015","blue"
"Kevin Harvey","40","8","52","Spec Iron","29","6","","","15 Laps","14 Laps","4","441.613","4","101.682","89.927","82.824","10.16","0","Ford Mustang","144794","2010","White"
"Eric Yow","41","4","121","Super Touring 2","7","2","","","16 Laps","15 Laps","3","303.636","2","96.422","94.833","90.345","7.62","0","Chevrolet Corvette Z06","155507","2004","Yellow"
"Jack Stanford","42","1","15","Super Unlimited","0","","","","19 Laps","0","0","10.146","0","0.0","0.0","0.0","0.0","0","Chevrolet Stock Car","161060","2014","Black"
