"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trials","1073741927","TT Session 3","Qualifying","2018-06-16 18:58:00 UTC","2018-06-16 19:08:48 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joel Morrison","1","1","711","TT3","1","1","","","","0","5","569.687","5","97.745","93.55","80.255","12.7","0","Honda s2000","172578","2005","White"
"Joel Roberts","2","2","33","TT3","7","2","","","0.658","14.088","5","583.775","5","98.403","92.924","78.318","12.7","0","Chev Corvette","169251","2003","Silver"
"Jeff Fields","3","1","401","TT4","2","1","","","2.277","0","5","577.939","2","100.022","91.42","79.109","12.7","0","e36 bmw m3 coupe","154571","1998","silver"
"Juan Santamaria","4","2","95","TT4","4","3","","","3.003","6.571","5","584.51","5","100.748","90.761","78.219","12.7","0","BMW M3","157747","1995","White"
"Eric Hedberg","5","3","42","TT4","9","5","","","4.450","15.423","5","593.362","5","102.195","89.476","77.052","12.7","0","BMW M3","132936","2001","Black"
"Gary Trickett","6","3","706","TT3","8","3","","","4.574","23.344","5","593.031","4","102.319","89.368","77.095","12.7","0","BMW M3","159510","2010","White"
"robert paszkiewicz","7","1","10","TTU","13","1","","","6.066","0","5","596.399","5","103.811","88.083","76.66","12.7","0","Honda Integra","128439","1996","White"
"Luke Wilwert","8","1","353","TTE","11","3","","","6.912","0","5","608.736","4","104.657","87.371","75.106","12.7","0","Mazda Miata","129722","1999","Dark Blue"
"Marcus Luttrell","9","2","92","TTE","10","2","","","7.910","1.98","5","610.716","5","105.655","86.546","74.863","12.7","0","Mazda Miata","152168","1999","White"
"Peter Phoenix","10","1","69","TT5","12","1","","","8.269","0","5","618.013","5","106.014","86.253","73.979","12.7","0","Honda S2000","169452","2002","Silver"
"James Patterson","11","4","97","TT4","6","4","","","8.429","3 Laps","2","222.663","2","106.174","86.123","82.133","5.08","0","BMW M3","135544","1997","Silver"
"Tom Tobin","12","5","27","TT4","3","2","","","11.060","44.932","5","622.871","5","108.805","84.04","73.402","12.7","0","BMW M2","143667","2017","White"
"Kyle Kimball","13","3","29","TTE","5","1","","","11.442","4 Laps","1","117.362","1","109.187","83.746","77.913","2.54","0","Mazda MX5","165735","1999","Burgundy"
"Todd Inman","14","6","40","TT4","15","7","","","12.869","1 Lap","4","522.546","4","110.614","82.666","69.996","10.16","0","BMW M3","151991","1995","Black"
"Todd Kaley","15","7","161","TT4","19","10","","","13.011","4 Laps","1","142.904","1","110.756","82.56","63.987","2.54","0","Honda S2000","165459","2005","Silver"
"Lee Brown","16","8","85","TT4","16","8","","","13.099","1 Lap","4","523.286","4","110.844","82.494","69.897","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Team Da Baum","17","1","119","TTD","17","1","","","15.775","0","4","526.329","4","113.52","80.55","69.493","10.16","0","BMW 325is","147887","1988","Black"
"Luke Fenton","18","9","191","TT4","18","9","","","16.949","1 Lap","4","530.513","4","114.694","79.725","68.945","10.16","0","Ford Mustang","177573","2000","Black"
"Lance Flowers","19","10","214","TT4","14","6","","","21.495","4 Laps","1","142.43","1","119.24","76.686","64.2","2.54","0","Ford Mustang Gt","185945","2006","White"
"Will Benson","20","4","23","TTE","0","","","","","5 Laps","0","25.732","0","0.0","0.0","0.0","0.0","0","Madza Miata","171160","1999","Red"
"Roy Parsons","21","2","18","TT5","0","","","","","5 Laps","0","27.32","0","0.0","0.0","0.0","0.0","0","VW Golf GTI","177344","1991","Red"
