"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder-AI/X GTS3 HC1 SE46 ST1-3 SU TR","1073741922","Thunder Qualifying","Qualifying","2018-06-17 12:35:00 UTC","2018-06-17 12:45:51 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","2","1","","","","0","3","270.666","2","89.47","102.202","101.35","7.62","0","Chevy Corvette z06","159221","2006","Red/black"
"Robert Shaw","2","1","22","American Iron Xtreme","7","1","","","2.453","0","5","480.797","5","91.923","99.475","95.092","12.7","0","Ford Cobra","181011","2003","BLK"
"Pete Haferman","3","2","90","Super Touring 1","6","2","","","3.154","22.543","3","293.209","3","92.624","98.722","93.558","7.62","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Scott Perkins","4","1","127","Super Touring 3","1","1","","","4.753","0","4","407.653","1","94.223","97.046","89.723","10.16","0","Chevrolet Corvette","134729","1999","White"
"John Hyer","5","2","126","Super Touring 3","8","2","","","4.923","1:32.29","5","499.943","5","94.393","96.872","91.45","12.7","0","Chev Corvette","177201","2002","Blk"
"Franklin Lussier","6","1","53","Super Touring 2","13","2","","","6.916","0","2","217.318","2","96.386","94.869","84.153","5.08","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Eric Yow","7","2","121","Super Touring 2","3","1","","","7.201","1:15.685","3","293.003","1","96.671","94.589","93.624","7.62","0","Chevrolet Corvette Z06","155507","2004","Yellow"
"King Shaw","8","3","12","Super Touring 3","30","5","","","7.378","2 Laps","2","265.155","2","96.848","94.416","68.971","5.08","0","Porsche Cayman","181327","2006","White"
"Scott Oliver","9","4","133","Super Touring 3","9","3","","","7.814","1:38.67","5","506.323","4","97.284","93.993","90.298","12.7","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Drew Ewing","10","1","13","GTS3","24","1","","","8.160","0","5","540.549","5","97.63","93.66","84.581","12.7","0","BMW M3","110834","2002","silver"
"Robert Miller","11","1","20","Spec Iron","10","3","","","8.811","0","2","212.814","2","98.281","93.039","85.934","5.08","0","Ford Mustang GT","132359","2010","White"
"Mike Brooks","12","1","4","ThunderRoadster GTR","26","1","","","9.358","0","5","549.289","4","98.828","92.524","83.235","12.7","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Richard Comer","13","1","41","TRX","23","6","","","9.400","0","4","448.841","4","98.87","92.485","81.49","10.16","0","600 Racing Thunder Roadster","142847","2015","blue"
"Cale Phillips","14","2","11","Spec Iron","11","4","","","9.506","2.042","2","214.856","2","98.976","92.386","85.117","5.08","0","Ford Mustang GT","135615","2010","Silver"
"Alex Barroso","15","1","11","Spec E46","35","1","","","9.652","0","5","583.81","2","99.122","92.25","78.313","12.7","0","BMW 330CI","148610","2002","Silver"
"Broderick Bauguess","16","2","44","Spec E46","39","5","","","9.817","2 Laps","3","387.182","2","99.287","92.097","70.85","7.62","0","BMW 330Ci","154910","2001","Silver"
"Scott Lanford","17","2","77","TRX","18","1","","","10.084","1:32.758","5","541.599","3","99.554","91.85","84.417","12.7","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Jim Brannon","18","3","82","TRX","22","5","","","10.155","1:39.198","5","548.039","4","99.625","91.784","83.425","12.7","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Matthew Shaw","19","3","404","Super Touring 2","33","4","","","10.177","5:55.883","5","573.201","5","99.647","91.764","79.763","12.7","0","Porsche 944","186211","1986","White"
"Mark Issa","20","3","123","Spec E46","36","2","","","10.203","2 Laps","3","377.242","3","99.673","91.74","72.717","7.62","0","BMW 325","128443","blue"
