"Event ID","Event Name","Started At","Ended At"
"100-40-2147483674-20180616","NASA-SE 2018 Road Atlanta","2018-06-16 12:00:00 UTC","2018-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trials","1073741931","TT Session 3","Qualifying","2018-06-17 17:27:00 UTC","2018-06-17 17:37:49 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-road-atlanta-2018/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","1","93.819","1","93.31","97.996","97.464","2.54","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","2","2","141","TT1","2","2","","","0.429","3:11.667","3","285.486","3","93.739","97.547","96.089","7.62","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Joel Roberts","3","1","133","TT3","3","1","","","5.952","0","5","503.788","4","99.262","92.12","90.752","12.7","0","Chev Corvette","169251","2003","Silver"
"Gary Trickett","4","2","706","TT3","5","2","","","7.845","2 Laps","3","314.074","2","101.155","90.396","87.342","7.62","0","BMW M3","159510","2010","White"
"Tom Tobin","5","1","27","TT4","15","5","","","7.899","0","5","541.109","5","101.209","90.348","84.493","12.7","0","BMW M2","143667","2017","White"
"James Patterson","6","2","97","TT4","4","1","","","8.040","0 Laps","5","515.295","1","101.35","90.222","88.726","12.7","0","BMW M3","135544","1997","Silver"
"Juan Santamaria","7","3","95","TT4","14","4","","","8.100","9.065","5","550.174","2","101.41","90.169","83.101","12.7","0","BMW M3","157747","1995","White"
"John Cichowski","8","1","96","TTU","7","1","","","9.422","0","5","543.276","3","102.732","89.008","84.156","12.7","0","Mazda Miata","167050","1989","red"
"robert paszkiewicz","9","2","10","TTU","9","2","","","9.535","0 Laps","5","538.229","4","102.845","88.91","84.945","12.7","0","Honda Integra","128439","1996","White"
"Marcus Luttrell","10","1","92","TTE","6","1","","","10.379","0","4","436.663","4","103.689","88.187","83.763","10.16","0","Mazda Miata","152168","1999","White"
"Fred Evans","11","1","1X","TT2","8","1","","","10.734","0","5","546.634","3","104.044","87.886","83.639","12.7","0","Chevrolet Corvette","153275","2005","red"
"Todd Inman","12","4","40","TT4","11","2","","","12.287","3 Laps","2","233.221","2","105.597","86.593","78.415","5.08","0","BMW M3","151991","1995","Black"
"Will Benson","13","2","23","TTE","10","2","","","14.542","2:12.357","5","569.02","4","107.852","84.783","80.349","12.7","0","Madza Miata","171160","1999","Red"
"Kyle Kimball","14","3","29","TTE","16","4","","","14.594","27.115","4","463.778","4","107.904","84.742","78.865","10.16","0","Mazda MX5","165735","1999","Burgundy"
"Lance Flowers","15","5","214","TT4","12","3","","","15.910","50.927","5","592.036","5","109.22","83.721","77.225","12.7","0","Ford Mustang Gt","185945","2006","White"
"Taylor Vohs","16","4","82","TTE","13","3","","","18.614","1 Lap","3","361.681","3","111.924","81.698","75.846","7.62","0","Porsche 944","179409","1984","Gold"
"Jeff Fields","17","6","401","TT4","0","","","","","5 Laps","0","6.93","0","0.0","0.0","0.0","0.0","0","e36 bmw m3 coupe","154571","1998","silver"
"Luke Wilwert","18","5","353","TTE","0","","","","","4 Laps","0","10.156","0","0.0","0.0","0.0","0.0","0","Mazda Miata","129722","1999","Dark Blue"
