"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","OMR PABRIKAN HOBI 30+ PT GREDGROUP","1073741859","FINAL","Race","2022-03-05 06:10:00 UTC","2012-03-05 07:43:50 UTC","PROVISIONAL","3","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FENDY","1","1","83","","2","","","","","0","3","1329.56","2","464.512","11.625","12.184","4.5","0"
"ASEP MBOL","2","2","91","","4","","1:35.477","","1:35.477","1:35.477","3","1425.037","2","443.251","12.183","11.368","4.5","0"
"NOVIK","3","3","159","","3","","11.628","","1:47.105","1:47.105","3","1436.665","3","399.879","13.504","11.276","4.5","0"
"IRFAN GOMBEL","4","4","178","","1","","1 Lap","","1 Lap","1 Lap","2","1212.557","2","877.357","6.155","8.907","3.0","0"
"REMON GUNAWAN","5","5","84","","6","","11.995","","1 Lap","1 Lap","2","1224.552","2","705.502","7.654","8.82","3.0","0"
"TONY","6","6","07","","7","","16.021","","1 Lap","1 Lap","2","1240.573","2","574.429","9.401","8.706","3.0","0"
"AYAH NDAN","7","7","15","","14","","7.572","","1 Lap","1 Lap","2","1248.145","2","462.496","11.676","8.653","3.0","0"
"AGUS","8","8","31","","10","","1:15.501","","1 Lap","1 Lap","2","1323.646","2","564.224","9.571","8.159","3.0","0"
"MARWAN","9","9","69","","8","","1:10.255","","1 Lap","1:04.341","2","1393.901","2","694.67","7.773","7.748","3.0","0"
"KUSNO","10","10","279","","13","","37.416","","1 Lap","1:41.757","2","1431.317","2","646.519","8.352","7.545","3.0","0"
"WILLY","11","11","109","","15","","3:39.325","","1 Lap","5:21.082","2","1650.642","2","836.832","6.453","6.543","3.0","0"
"M ARIFAT","12","12","153","","17","","42.625","","1 Lap","6:03.707","2","1693.267","2","764.706","7.062","6.378","3.0","0"
"ASEP SND","13","13","103","","9","","33.130","","1 Lap","6:36.837","2","1726.397","2","976.06","5.532","6.256","3.0","0"
"YANA K","14","14","52","","5","","1 Lap","","2 Laps","2 Laps","1","513.161","0","0.0","0.0","10.523","1.5","0"
"BECEX","15","15","75","","11","","4:16.418","","2 Laps","2 Laps","1","769.579","0","0.0","0.0","7.017","1.5","0"
"SAMMY","16","16","70","","12","","2.285","","2 Laps","2 Laps","1","771.864","0","0.0","0.0","6.996","1.5","0"
"ROCKY","17","17","285","","16","","1:23.214","","2 Laps","2 Laps","1","855.078","0","0.0","0.0","6.315","1.5","0"
"IRFAN AKAY","18","18","85","","18","","3:05.004","","2 Laps","2 Laps","1","1040.082","0","0.0","0.0","5.192","1.5","0"
"JACK","19","19","140","","19","","57.243","","2 Laps","2 Laps","1","1097.325","0","0.0","0.0","4.921","1.5","0"
"ASEP","20","20","230","","20","","2:04.405","","2 Laps","2 Laps","1","1221.73","0","0.0","0.0","4.42","1.5","0"
"MUDAKIR","21","21","212","","21","","8:48.236","","2 Laps","7:00.406","1","1749.966","0","0.0","0.0","3.086","1.5","0"
"RAIDO","22","22","49","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIDIQ","23","23","184","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IRFAN","24","24","235","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"UJANG","25","25","222","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEVIANA","26","26","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOVRI","27","27","201","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DWI R","28","28","90","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
