"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","FFA LOKAL MODIF PRO","1073741862","FINAL","Race","2022-03-05 08:20:00 UTC","2012-03-05 10:05:13 UTC","PROVISIONAL","10","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHIKAL FAISAL","1","1","117","","1","","","","","0","10","2497.614","10","237.6","22.727","21.621","15.0","0"
"M ALMUSTAQIM","2","2","73","","3","","2.619","","2.619","2.619","10","2500.233","4","226.306","23.861","21.598","15.0","0"
"ADI CETO","3","3","26","","4","","21.900","","24.519","24.519","10","2522.133","3","236.677","22.816","21.41","15.0","0"
"WAWAN","4","4","945","","7","","2.781","","27.300","27.3","10","2524.914","4","232.974","23.179","21.387","15.0","0"
"DINDIN KURNINA","5","5","125","","16","","1:15.229","","1:42.529","1:42.529","10","2600.143","8","225.433","23.954","20.768","15.0","0"
"KIKI","6","6","225","","9","","1 Lap","","1 Lap","1 Lap","9","2415.068","6","246.62","21.896","20.124","13.5","0"
"ADIS","7","7","28","","5","","37.174","","1 Lap","1 Lap","9","2452.242","6","243.682","22.16","19.819","13.5","0"
"RUDY BAGAS","8","8","99","","10","","56.545","","1 Lap","11.173","9","2508.787","8","255.003","21.176","19.372","13.5","0"
"DEDEN KOMARA","9","9","121","","8","","2:01.682","","1 Lap","2:12.855","9","2630.469","4","243.114","22.212","18.476","13.5","0"
"HUDA","10","10","168","","12","","1 Lap","","2 Laps","15.805","8","2513.419","3","270.95","19.93","17.188","12.0","0"
"ARDAN SQ","11","11","71","","17","","2:19.376","","2 Laps","2:35.181","8","2652.795","5","279.258","19.337","16.285","12.0","0"
"ANDI F","12","12","47","","19","","1 Lap","","3 Laps","39.558","7","2537.172","2","266.11","20.292","14.898","10.5","0"
"ANDI AS","13","13","211","","11","","2 Laps","","5 Laps","5 Laps","5","1941.989","3","349.602","15.446","13.903","7.5","0"
"BIMA TB","14","14","74","","13","","8:03.011","","5 Laps","5 Laps","5","2425.0","5","484.585","11.144","11.134","7.5","0"
"FAREL HD","15","15","53","","2","","1 Lap","","6 Laps","6 Laps","4","1077.931","4","249.042","21.683","20.038","6.0","0"
"SOFIQ","16","16","27","","6","","1:27.772","","6 Laps","6 Laps","4","1165.703","2","248.551","21.726","18.53","6.0","0"
"SIDIQ","17","17","124","","14","","2 Laps","","8 Laps","8 Laps","2","673.134","2","289.921","18.626","16.044","3.0","0"
"REXI","18","18","145","","15","","1 Lap","","9 Laps","9 Laps","1","388.698","0","0.0","0.0","13.893","1.5","0"
"CECEP","19","19","42","","18","","1:50.953","","9 Laps","9 Laps","1","499.651","0","0.0","0.0","10.808","1.5","0"
"EKA PRATAMA","20","20","27","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANGGIL","21","21","199","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
