"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","FFA JUNIOR MAX 20th","1073741858","FINAL","Race","2022-03-05 05:30:00 UTC","2012-03-05 07:04:44 UTC","PROVISIONAL","3","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M DAFFA","1","1","67","","2","","","","","0","3","1381.224","3","416.445","12.967","11.729","4.5","0"
"DEKA PRATAMA","2","2","27","","3","","2:07.384","","2:07.384","2:07.384","3","1508.608","3","388.686","13.893","10.738","4.5","0"
"DENDRA","3","3","471","","6","","1 Lap","","1 Lap","1 Lap","2","1206.913","2","478.253","11.291","8.948","3.0","0"
"RIFAL F","4","4","138","","5","","1:44.038","","1 Lap","1 Lap","2","1310.951","2","682.269","7.915","8.238","3.0","0"
"ASFTA","5","5","131","","1","","1 Lap","","2 Laps","2 Laps","1","429.009","0","0.0","0.0","12.587","1.5","0"
"RAMLAN","6","6","166","","4","","2:51.994","","2 Laps","2 Laps","1","601.003","0","0.0","0.0","8.985","1.5","0"
"DELI","7","7","29","","7","","2:18.893","","2 Laps","2 Laps","1","739.896","0","0.0","0.0","7.298","1.5","0"
"ANGGI","8","8","87","","8","","1:08.896","","2 Laps","2 Laps","1","808.792","0","0.0","0.0","6.677","1.5","0"
"WILDAN","9","9","22","","9","","7.852","","2 Laps","2 Laps","1","816.644","0","0.0","0.0","6.612","1.5","0"
"STILLO","10","10","119","","10","","10:20.158","","2 Laps","55.578","1","1436.802","0","0.0","0.0","3.758","1.5","0"
"REIHAN","11","11","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BINTANG","12","12","68","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M SAPRUL","13","13","252","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DZIKRA","14","14","45","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FAHRAL","15","15","52","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ILHAM","16","16","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
