"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","BUILD UP HOBI SERIAJAOGAH","1073741861","FINAL","Race","2022-03-05 07:30:00 UTC","2012-03-05 09:16:08 UTC","PROVISIONAL","4","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIZAL","1","1","98","","3","","","","","0","4","1492.08","2","324.982","16.616","14.476","6.0","0"
"SIGIT","2","2","155","","2","","46.711","","46.711","46.711","4","1538.791","3","382.954","14.101","14.037","6.0","0"
"DIANSYAH","3","3","179","","5","","1 Lap","","1 Lap","1 Lap","3","1221.551","2","383.974","14.063","13.262","4.5","0"
"RUDI REMON","4","4","84","","4","","31.732","","1 Lap","1 Lap","3","1253.283","3","398.08","13.565","12.926","4.5","0"
"GALANG AK","5","5","135","","6","","6:32.667","","1 Lap","2:33.87","3","1645.95","2","558.65","9.666","9.842","4.5","0"
"WILDAN","6","6","22","","7","","32.897","","1 Lap","3:06.767","3","1678.847","2","554.265","9.743","9.649","4.5","0"
"BOIM","7","7","69","","9","","11.515","","1 Lap","3:18.282","3","1690.362","2","511.317","10.561","9.584","4.5","0"
"ALDI LUTHFI","8","8","214","","1","","56.199","","1 Lap","4:14.481","3","1746.561","2","543.587","9.934","9.275","4.5","0"
"MONONG","9","9","136","","8","","1 Lap","","2 Laps","2 Laps","2","1044.676","2","489.339","11.035","10.338","3.0","0"
"H SANDI AGUNG","10","10","118","","12","","3:28.085","","2 Laps","2 Laps","2","1252.761","2","451.79","11.952","8.621","3.0","0"
"KRIWIL KUSNO","11","11","69","","11","","2:25.149","","2 Laps","2 Laps","2","1397.91","2","655.083","8.243","7.726","3.0","0"
"AFTA","12","12","131","","14","","5:48.886","","2 Laps","4:14.716","2","1746.796","2","881.085","6.129","6.183","3.0","0"
"JAWIR","13","13","41","","10","","1 Lap","","3 Laps","3 Laps","1","690.705","0","0.0","0.0","7.818","1.5","0"
"M EFENDI","14","14","17","","13","","1:54.460","","3 Laps","3 Laps","1","805.165","0","0.0","0.0","6.707","1.5","0"
"AYATULLAH","15","15","28","","15","","1:36.811","","3 Laps","3 Laps","1","901.976","0","0.0","0.0","5.987","1.5","0"
"M ILHAM","16","16","30","","16","","1:23.776","","3 Laps","3 Laps","1","985.752","0","0.0","0.0","5.478","1.5","0"
"ANTO SIMON","17","17","16","","17","","31.841","","3 Laps","3 Laps","1","1017.593","0","0.0","0.0","5.307","1.5","0"
"ALVI","18","18","12","","18","","8:08.102","","3 Laps","13.615","1","1505.695","0","0.0","0.0","3.586","1.5","0"
"ADE SANJAYA","19","19","18","","19","","1.961","","3 Laps","15.576","1","1507.656","0","0.0","0.0","3.582","1.5","0"
"MANDARI","20","20","20","","20","","9.115","","3 Laps","24.691","1","1516.771","0","0.0","0.0","3.56","1.5","0"
"MARSHA","21","21","19","","21","","1:46.060","","3 Laps","2:10.751","1","1622.831","0","0.0","0.0","3.328","1.5","0"
"BAGUS","22","22","206","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HEN HEN","23","23","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IRFAN GOZALI","24","24","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
