"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","BBK & MATIC HOBI","1073741865","FINAL","Race","2022-03-06 02:00:00 UTC","2022-03-06 02:56:12 UTC","PROVISIONAL","4","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team"
"DIYANSYAH","1","1","179","BBK & MTC HOBI","2","","","","","0","4","1202.16","3","291.305","18.537","17.968","6.0","0","BANDUNG","MELENDOY SANTUY"
"ASEP MBOL","2","2","91","BBK & MTC HOBI","3","","3:02.075","","3:02.075","3:02.075","4","1384.235","2","331.771","16.276","15.604","6.0","0","KARAWANG","KING MOTOR KARAWANG"
"INDRA CUNIL","3","3","43","BBK & MTC HOBI","1","","51.376","","3:53.451","3:53.451","4","1435.611","2","275.349","19.611","15.046","6.0","0","0","ARKA RACING TEAM"
"DWI RAMDANI","4","4","90","BBK & MTC HOBI","5","","2:40.632","","6:34.083","6:34.083","4","1596.243","2","330.779","16.325","13.532","6.0","0","BOGOR","PELACUR ADVENTURE"
"IRFAN MUTAQIN","5","5","26A","BBK & MTC HOBI","6","","1 Lap","","1 Lap","1:56.031","3","1318.191","2","474.814","11.373","12.29","4.5","0","BOGOR","TKZ RACING"
"ADHI SURYA KRESNA","6","6","248","BBK & MTC HOBI","7","","2:36.686","","1 Lap","4:32.717","3","1474.877","3","529.22","10.204","10.984","4.5","0","BOGOR","RIDIBULLY"
"RALLY FAMA","7","7","245","BBK & MTC HOBI","4","","2 Laps","","3 Laps","3 Laps","1","333.418","0","0.0","0.0","16.196","1.5","0","BOGOR","SA RACING"
"ACEP SURYADI","8","8","278","BBK & MTC HOBI","8","","4:38.867","","3 Laps","3 Laps","1","612.285","0","0.0","0.0","8.819","1.5","0","KAW","SJM"
"DENI ABHENK","9","9","180","BBK & MTC HOBI","9","","3:57.097","","3 Laps","3 Laps","1","849.382","0","0.0","0.0","6.358","1.5","0","BOGOR"
"RUDI BOTI","10","10","181","BBK & MTC HOBI","10","","6:09.953","","3 Laps","17.175","1","1219.335","0","0.0","0.0","4.429","1.5","0","BOGOR"
"HRARCAM","11","11","95","BBK & MTC HOBI","11","","41.179","","3 Laps","58.354","1","1260.514","0","0.0","0.0","4.284","1.5","0","KARAWANG","RESPID"
"ALDI","12","12","267","BBK & MTC HOBI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SKT SEGITIGA KANLINA JABAR"
