"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","FFA LOK MOD HOBI 30+","1073741871","FINAL","Race","2022-03-06 07:00:00 UTC","2022-03-06 08:28:22 UTC","PROVISIONAL","8","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team"
"IRFAN GOMBEL","1","1","178","FFA LOK MOD 30+","1","","","","","0","8","1867.814","8","222.475","24.272","23.129","12.0","0","BANDUNG","MELENDOY SANTUY"
"AYAH NDAN","2","2","15","FFA LOK MOD 30+","6","","12.934","","12.934","12.934","8","1880.748","7","221.201","24.412","22.97","12.0","0","BANDUNG","PRIVATEER"
"NOVIK","3","3","159","FFA LOK MOD 30+","4","","13.841","","26.775","26.775","8","1894.589","5","227.368","23.75","22.802","12.0","0","BOGOR","SERIAJAOGAH"
"FENDY PRANOTO","4","4","83","FFA LOK MOD 30+","2","","1:21.264","","1:48.039","1:48.039","8","1975.853","3","240.99","22.408","21.864","12.0","0","BANDUNG","DK RACING"
"RUDI REMON","5","5","84","FFA LOK MOD 30+","3","","58.834","","2:46.873","2:46.873","8","2034.687","3","233.088","23.167","21.232","12.0","0","BOGOR","TRAIL HITS"
"YANA KARYANA","6","6","52","FFA LOK MOD 30+","5","","1 Lap","","1 Lap","1 Lap","7","1819.066","3","249.214","21.668","20.78","10.5","0","SUMEDANG","TRAIL HITS"
"NOFRIZAL","7","7","201","FFA LOK MOD 30+","10","","21.079","","1 Lap","1 Lap","7","1840.145","5","249.551","21.639","20.542","10.5","0","JAKARTA","YAKUZA JERY SPEED"
"TONI WALKER","8","8","7","FFA LOK MOD 30+","7","","45.089","","1 Lap","17.42","7","1885.234","3","253.622","21.292","20.051","10.5","0","DEPOK","EX TRAC INDRA JAYA RACING"
"KRIWIL","9","9","279A","FFA LOK MOD 30+","9","","5.960","","1 Lap","23.38","7","1891.194","7","253.691","21.286","19.987","10.5","0","0","YAKUZA JERY SPEED"
"ASEP SND","10","10","103","FFA LOK MOD 30+","14","","1:14.224","","1 Lap","1:37.604","7","1965.418","6","258.917","20.856","19.233","10.5","0","BANDUNG","SND"
"OKY","11","1","36","","11","","2:13.452","","1 Lap","0","7","2098.87","6","269.814","20.014","18.01","10.5","0"
"AGUS RUSMANA","12","11","31","FFA LOK MOD 30+","8","","1 Lap","","2 Laps","12.613","6","1880.427","3","242.114","22.304","17.23","9.0","0","0","PRIVATEER"
"DEDI CAHYADI","13","12","35","FFA LOK MOD 30+","12","","1 Lap","","3 Laps","3 Laps","5","1674.025","4","292.901","18.436","16.129","7.5","0","DKI","PASTA"
"ARI ARDIANSYAH","14","13","165","FFA LOK MOD 30+","16","","2 Laps","","5 Laps","2:03.779","3","1991.593","2","500.24","10.795","8.134","4.5","0","BOGOR","TOROBOS"
"BASTIAN AC","15","2","290","","13","","1 Lap","","6 Laps","5 Laps","2","678.361","2","337.899","15.981","15.921","3.0","0"
"IRVAN NAQAY","16","14","85A","FFA LOK MOD 30+","15","","3:32.530","","6 Laps","6 Laps","2","890.891","2","369.836","14.601","12.123","3.0","0","BOGOR","NAQAY MILAN CROSS SVNX HND"
"M ARIFAN N","17","15","153","FFA LOK MOD 30+","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","PRIVATEER"
