"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","BUILD UP PRO","1073741872","FINAL","Race","2022-03-06 07:40:00 UTC","2022-03-06 09:16:26 UTC","PROVISIONAL","12","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team"
"WAWAN KADRI","1","1","945","BU PRO","2","","","","","0","12","2417.386","6","197.243","27.377","26.806","18.0","0","SAMARINDA","MAHEER MX GROUP"
"ADI CETO","2","2","26","BU PRO","3","","31.803","","31.803","31.803","12","2449.189","2","199.018","27.133","26.458","18.0","0","BANJAR","MONTANA MX 34 NAVARO INDUSTRIES"
"CHIKAL FAIZAL","3","3","117","BU PRO","1","","4.305","","36.108","36.108","12","2453.494","2","199.748","27.034","26.411","18.0","0","BANDUNG","DK RACING"
"TAQIM","4","4","73","BU PRO","5","","27.173","","1:03.281","1:03.281","12","2480.667","6","201.131","26.848","26.122","18.0","0","KEDIRI","GGET"
"DINDIN KURNINA","5","5","125","BU PRO","4","","28.724","","1:32.005","1:32.005","12","2509.391","2","203.023","26.598","25.823","18.0","0","BANDUNG","HUDGRAPHIX RACE TEAM FAJAR MX ORCA"
"ADIES SETIAWAN","6","6","28","BU PRO","9","","42.528","","2:14.533","2:14.533","12","2551.919","3","202.939","26.609","25.393","18.0","0","0","GGET"
"ANDY F","7","7","47","BU PRO","13","","1:02.688","","3:17.221","3:17.221","12","2614.607","9","208.347","25.918","24.784","18.0","0","0","ARKA RACING TEAM"
"FAREL H D","8","8","53","BU PRO","10","","1 Lap","","1 Lap","1 Lap","11","2411.773","7","207.95","25.968","24.629","16.5","0","BANDUNG","MELENDOY SANTUY"
"ARDAN SQ (137)","9","9","71","BU PRO","8","","2:13.785","","1 Lap","2:08.172","11","2545.558","3","222.355","24.285","23.335","16.5","0","BOGOR","PRIVATEER"
"SIDIQ FRANDIAN","10","10","124","BU PRO","11","","43.148","","1 Lap","2:51.32","11","2588.706","3","216.486","24.944","22.946","16.5","0","BEKASI","SERIAJAOGAH"
"DEKA PRATAMA","11","11","27","BU PRO","16","","1 Lap","","2 Laps","8.017","10","2425.403","9","212.508","25.411","22.264","15.0","0","BANDUNG","DK RACING"
"REXY SEPTIA","12","12","145","BU PRO","19","","17.622","","2 Laps","25.639","10","2443.025","8","228.705","23.611","22.104","15.0","0","0","HUDGRAPHIX RACE TEAM FAJAR MX ORCA"
"DEDEN  KOMARA","13","13","121","BU PRO","17","","1:04.173","","2 Laps","1:29.812","10","2507.198","8","232.589","23.217","21.538","15.0","0","0","ARKA RACING TEAM"
"DIKI SETIAWAN","14","14","225","BU PRO","14","","18.311","","2 Laps","1:48.123","10","2525.509","10","230.194","23.458","21.382","15.0","0","DEPOK","PRIVATEER"
"INDRA H D","15","15","11","BU PRO","20","","1 Lap","","3 Laps","2:46.938","9","2584.324","2","268.532","20.109","18.806","13.5","0","KEDIRI","MAHEER MX GROUP"
"BIMA TB","16","16","74","BU PRO","12","","2 Laps","","5 Laps","5 Laps","7","1625.6","4","209.222","25.81","23.253","10.5","0"
"RUDY BAGAS","17","17","99","BU PRO","15","","2 Laps","","7 Laps","7 Laps","5","1356.858","2","246.734","21.886","19.899","7.5","0","JAKARTA","TRISULA MX ASGMOTO"
"BAGUS DWI","18","18","206","BU PRO","21","","1 Lap","","8 Laps","3:03.158","4","2600.544","3","405.734","13.309","8.306","6.0","0","0","MAHEER MX GROUP"
"SOFIK MAS RURI","19","19","27A","BU PRO","6","","1 Lap","","9 Laps","9 Laps","3","664.282","2","209.16","25.818","24.387","4.5","0","BUMEN","VANAMIE MX"
"CECEP","20","20","42","BU PRO","18","","3:05.852","","9 Laps","9 Laps","3","850.134","3","272.448","19.82","19.056","4.5","0","KBB","TRAIL HITS"
"ZULKIFLI","21","21","2","BU PRO","7","","2:11.211","","9 Laps","9 Laps","3","981.345","2","315.877","17.095","16.508","4.5","0","MAKASAR"
"M SOLICHUL HUDA","22","22","168","BU PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATEER"
"NOFIYAN","23","23","199","BU PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","RAJAWALI NO. 28 BENS"
