"Event ID","Event Name","Started At","Ended At"
"2666-3784-2147483660-20220305","AGLIS WARRIOR ENDURO CROSS 2022","2022-03-05 03:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2869","KERTA JAYA","3784","KertaJaya Rumpin Bogor","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FFA WANITA","1073741869","FINAL","Race","2022-03-06 04:30:00 UTC","2022-03-06 04:45:18 UTC","PROVISIONAL","4","https://racehero.io/events/aglis-warrior-enduro-cross-2022/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team"
"RESHA LYBRIYANI #129","1","1","151","FFA WANITA","1","","","","","0","4","1197.732","2","291.85","18.503","18.034","6.0","0","0","EXTRAC INDRA JAYA KPH MALANG"
"CINDY MORFS","2","2","21","FFA WANITA","2","","3:19.540","","3:19.540","3:19.54","4","1397.272","3","352.284","15.329","15.459","6.0","0","0","ARKA RACING TEAM"
"ANDINI","3","3","284","FFA WANITA","3","","6.343","","3:25.883","3:25.883","4","1403.615","4","318.514","16.954","15.389","6.0","0","BOGOR","TRAIL HITS"
"INDAH","4","4","271","FFA WANITA","5","","1 Lap","","1 Lap","1:51.715","3","1309.447","3","421.121","12.823","12.372","4.5","0","BOGOR","DAGIDA SPEED"
"SUHESTI","5","5","218","FFA WANITA","4","","1:46.435","","1 Lap","3:38.15","3","1415.882","3","485.274","11.128","11.442","4.5","0","BOGOR","SAKURA JR SPEED"
"SHAKILA","6","6","247","FFA WANITA","6","","1 Lap","","2 Laps","43.779","2","1241.511","2","609.331","8.862","8.699","3.0","0","CAKRA RACING TEAM"
"FAYZA","7","7","251","FFA WANITA","7","","1 Lap","","3 Laps","3 Laps","1","739.986","0","0.0","0.0","7.297","1.5","0","BANDUNG","PRIVATEER"
"AINNI NUR AZIZAH SUNARYA","8","8","30A","FFA WANITA","8","","1:07.548","","3 Laps","3 Laps","1","807.534","0","0.0","0.0","6.687","1.5","0","BANDUNG","TNX OFFICIAL"
"NADIA","9","9","154","FFA WANITA","9","","4:12.127","","3 Laps","3 Laps","1","1059.661","0","0.0","0.0","5.096","1.5","0","0","PRIVATEER"
"LIZA DIXA PERMATASARI","10","10","88A","FFA WANITA","10","","5:36.031","","3 Laps","3:17.96","1","1395.692","0","0.0","0.0","3.869","1.5","0","BANDUNG","TNX OFFICIAL"
