"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","25 X30 Masters (400#) by Speed Concepts","1073746230","Final","Race","2021-07-11 20:32:00 UTC","2021-07-11 20:51:25 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","577","X30 Masters","4","4","","","","0","22","1057.44","13","47.524","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Derek Wang","2","2","588","X30 Masters","5","5","0.746","","0.746","0.746","22","1058.186","14","47.538","0.0","0.0","0.0","0"
"Scott Kopp","3","3","1","X30 Masters","1","1","1.053","","1.799","1.799","22","1059.239","13","47.6","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Scott Roberts","4","4","528","X30 Masters","3","3","0.406","","2.205","2.205","22","1059.645","15","47.6","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Mario Barrios","5","5","511","X30 Masters","2","2","3.714","","5.919","5.919","22","1063.359","13","47.629","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"John Robicheaux","6","6","513","X30 Masters","7","7","3.353","","9.272","9.272","22","1066.712","7","48.1","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Glauber Granero","7","7","512","X30 Masters","9","9","2.095","","11.367","11.367","22","1068.807","17","47.987","0.0","0.0","0.0","0","Tony Kart","Miami"
"Darin Marcus","8","8","576","X30 Masters","19","19","0.168","","11.535","11.535","22","1068.975","18","47.98","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Michael Auriemma","9","9","523","X30 Masters","13","13","4.504","","18.933","18.933","22","1076.373","11","48.238","0.0","0.0","0.0","0","2020 Tony Kart"
"Robert Maier","10","10","514","X30 Masters","21","21","0.310","","19.243","19.243","22","1076.683","12","47.943","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Tj Nevels","11","11","524","X30 Masters","10","10","2.894","","14.429","14.429","22","1071.869","11","48.042","0.0","0.0","0.0","0","merlin","Mukwonago"
"Kim Carapellatti","12","12","505","X30 Masters","15","15","7.185","","26.428","26.428","22","1083.868","13","48.521","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Danny Robertson","13","13","504","X30 Masters","6","6","0.894","","27.322","27.322","22","1084.762","7","48.07","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Paul Montopoli","14","14","522","X30 Masters","16","16","10.596","","37.918","37.918","22","1095.358","18","49.188","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Cristian Vomir","15","15","583","X30 Masters","14","14","","","DNF","3 Laps","19","922.872","11","47.821","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Renato Jader David","16","16","555","X30 Masters","18","18","","","DNF","10 Laps","12","593.138","12","47.762","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Scot Carapellatti","17","17","502","X30 Masters","11","11","","","DNF","20 Laps","2","99.069","2","49.392","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Martin Stone","18","18","510","X30 Masters","8","8","","","DQ","3 Laps","19","922.06","11","47.795","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Tiago Goncalves","19","19","566","X30 Masters","20","20","","","DQ","12 Laps","10","495.417","8","48.532","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Curtis Terry","20","20","569","X30 Masters","17","17","","","DQ","13 Laps","9","446.152","7","48.79","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Ryan Spierowski","21","21","516","X30 Masters","12","12","","","DQ","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
