"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","25 X30 Masters (400#) by Speed Concepts","1073746229","Prefinal","Race","2021-07-11 17:17:00 UTC","2021-07-11 17:32:36 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Kopp","1","1","1","X30 Masters","2","2","","","","0","16","759.535","15","47.554","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Mario Barrios","2","2","511","X30 Masters","6","6","0.402","","0.402","0.402","16","759.937","11","47.596","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Scott Roberts","3","3","528","X30 Masters","8","8","3.122","","3.524","3.524","16","763.059","9","47.808","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Miguel Mier","4","4","577","X30 Masters","7","7","0.451","","3.975","3.975","16","763.51","9","47.869","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Derek Wang","5","5","588","X30 Masters","5","5","0.071","","4.046","4.046","16","763.581","11","47.975","0.0","0.0","0.0","0"
"Danny Robertson","6","6","504","X30 Masters","4","4","0.183","","4.229","4.229","16","763.764","12","47.796","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"John Robicheaux","7","7","513","X30 Masters","11","11","0.362","","4.591","4.591","16","764.126","15","47.685","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Martin Stone","8","8","510","X30 Masters","9","9","0.202","","4.793","4.793","16","764.328","16","47.742","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Glauber Granero","9","9","512","X30 Masters","13","13","1.397","","6.190","6.19","16","765.725","14","47.835","0.0","0.0","0.0","0","Tony Kart","Miami"
"Tj Nevels","10","10","524","X30 Masters","16","16","8.652","","14.842","14.842","16","774.377","13","48.317","0.0","0.0","0.0","0","merlin","Mukwonago"
"Scot Carapellatti","11","11","502","X30 Masters","15","15","0.363","","15.205","15.205","16","774.74","15","48.18","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Ryan Spierowski","12","12","516","X30 Masters","14","14","0.615","","15.820","15.82","16","775.355","15","48.369","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Michael Auriemma","13","13","523","X30 Masters","20","20","0.125","","15.945","15.945","16","775.48","15","48.169","0.0","0.0","0.0","0","2020 Tony Kart"
"Cristian Vomir","14","14","583","X30 Masters","3","3","2.005","","17.950","17.95","16","777.485","9","48.059","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Kim Carapellatti","15","15","505","X30 Masters","21","21","0.498","","25.357","25.357","16","784.892","7","48.67","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Paul Montopoli","16","16","522","X30 Masters","17","17","2.693","","28.050","28.05","16","787.585","15","49.139","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Curtis Terry","17","17","569","X30 Masters","19","19","6.909","","24.859","24.859","16","784.394","6","48.97","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Renato Jader David","18","18","555","X30 Masters","1","1","","","DNF","7 Laps","9","423.664","7","48.053","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Darin Marcus","19","19","576","X30 Masters","10","10","","","DNF","10 Laps","6","285.38","6","48.498","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Tiago Goncalves","20","20","566","X30 Masters","18","18","","","DNF","13 Laps","3","144.069","3","50.353","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Robert Maier","21","21","514","X30 Masters","12","12","","","DQ","4 Laps","12","581.534","9","47.946","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
