"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","03 KA100 Senior -- Friday Practice","1073746145","KA100 SR P2 - R3","Practice","2021-07-09 18:48:00 UTC","2021-07-09 18:56:23 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","916","KA100 Sr","22","22","","","","0","7","430.275","7","48.521","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Jace Park","2","2","955","KA100 Sr","16","16","0.437","","0.437","0 Laps","7","421.989","7","48.958","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Nicholas Terlecki","3","3","988","KA100 Sr","13","13","0.016","","0.453","1 Lap","6","368.297","5","48.974","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Thomas Annunziata","4","4","915","KA100 Sr","4","4","0.007","","0.460","0 Laps","7","403.214","6","48.981","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Gavin Bayliff","5","5","964","KA100 Sr","15","15","0.231","","0.691","0 Laps","7","422.679","7","49.212","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Logan Mueller","6","6","977","KA100 Sr","17","17","0.035","","0.726","0 Laps","7","424.362","6","49.247","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Adam Rylance","7","7","940","KA100 Sr","1","1","0.079","","0.805","0 Laps","7","401.972","5","49.326","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Liam Letzsch","8","8","907","KA100 Sr","20","20","0.046","","0.851","0 Laps","7","427.795","7","49.372","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Joshua Carlson","9","9","936","KA100 Sr","9","9","0.065","","0.916","0 Laps","7","407.655","4","49.437","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Macy Williams","10","10","904","KA100 Sr","8","8","0.005","","0.921","0 Laps","7","406.72","4","49.442","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Jonah Hanrahan","11","11","929","KA100 Sr","10","10","0.017","","0.938","0 Laps","7","408.669","5","49.459","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Adam Crepin","12","12","909","KA100 Sr","18","18","0.035","","0.973","1 Lap","6","376.826","3","49.494","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Niki Coello","13","13","981","KA100 Sr","2","2","0.009","","0.982","0 Laps","7","406.159","4","49.503","0.0","0.0","0.0","0","Exprit","Dousman"
"Pj Lyda","14","14","900","KA100 Sr","19","19","0.016","","0.998","0 Laps","7","428.587","7","49.519","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Nikita Poneris","15","15","920","KA100 Sr","6","6","0.068","","1.066","0 Laps","7","408.482","7","49.587","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Garrett Davis","16","16","927","KA100 Sr","11","11","0.210","","1.276","0 Laps","7","411.511","6","49.797","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Jake French","17","17","914","KA100 Sr","3","3","0.064","","1.340","4 Laps","3","219.076","1","49.861","0.0","0.0","0.0","0","BirelART","Sanger"
"Kendall Hedge","18","18","969","KA100 Sr","7","7","0.200","","1.540","0 Laps","7","412.06","5","50.061","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Andres Ardiles","19","19","999","KA100 Sr","5","5","0.112","","1.652","6 Laps","1","108.332","1","50.173","0.0","0.0","0.0","0"
"Deanna Hoffman","20","20","953","KA100 Sr","14","14","0.101","","1.753","1 Lap","6","382.136","5","50.274","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Matthew Mockabee","21","21","968","KA100 Sr","21","21","0.003","","1.756","6 Laps","1","131.269","1","50.277","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Nickolay Doukhov","22","22","937","KA100 Sr","12","12","0.114","","1.870","4 Laps","3","218.474","2","50.391","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Nolan Allison","23","23","919","KA100 Sr","0","","","","","7 Laps","0","54.728","0","0.0","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Brandon Lemke","24","24","901","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Connor Ferris","25","25","902","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Cole Schroeder","26","26","903","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Kyla Anderson","27","27","905","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Arias Deukmedjian","28","28","906","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Joshua Fierke","29","29","908","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","TAMPA"
"Jeremy Fierke","30","30","910","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Fierke","31","31","910","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Josh Hotz","32","32","911","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Keegan Bosch","33","33","912","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Aaron Hachmeister-Eng","34","34","913","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Zach Collins","35","35","918","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Collin Hayes","36","36","922","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Brooke Berry","37","37","924","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Jacob Smith","38","38","925","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Grace Hemmerde","39","39","926","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart"
"Trevor Williams","40","40","931","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marysville OH"
"Tyler Wettengel","41","41","933","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Gia Cicero","42","42","943","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Reilly Cann","43","43","944","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Ethan Arndt","44","44","945","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Cole Morgan","45","45","949","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Connor Zilisch","46","46","972","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Darin Marcus","47","47","976","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Northbrook"
"AJ Myers","48","48","978","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Brian Rettig","49","49","980","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Hallie Schroeder","50","50","982","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Bozeman"
"Aiden Levy","51","51","990","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Alex Dancho","52","52","993","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Caleb Patrie","53","53","995","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Luka Veskovic","54","54","997","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Andres Ardiles","55","55","999","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart Tony kart 2020","Doral"
