"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","12 Micro Swift (225#) by Team Ferris Racing","1073746177","Qualifying (B/A)","Qualifying","2021-07-10 13:29:00 UTC","2021-07-10 13:40:45 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Tovo","1","1","13","Micro Swift","0","","","","","0","3","604.4","3","51.979","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Keelan Harvick","2","2","62","Micro Swift","0","","0.082","","0.082","0 Laps","3","596.686","3","52.061","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Brady Schad","3","3","65","Micro Swift","0","","0.308","","0.390","0 Laps","3","602.749","3","52.369","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Augustus Toniolo","4","4","4","Micro Swift","0","","0.054","","0.444","5.829","3","610.229","3","52.423","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Jackson Gibson","5","5","42","Micro Swift","0","","0.097","","0.541","3.915","3","608.315","3","52.52","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Caleb Tarter","6","6","55","Micro Swift","0","","0.024","","0.565","9.936","3","614.336","2","52.544","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Lucas Palacio","7","7","25","Micro Swift","0","","0.196","","0.761","24.85","3","629.25","2","52.74","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Alexander Procuna","8","8","66","Micro Swift","0","","0.050","","0.811","30.43","3","634.83","2","52.79","0.0","0.0","0.0","0"
"Ashton Woon","9","9","89","Micro Swift","0","","0.140","","0.951","23.938","3","628.338","3","52.93","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Gianmatteo Rousseau","10","10","10","Micro Swift","0","","0.060","","1.011","0 Laps","3","604.208","3","52.99","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Alessandro Truchot","11","11","19","Micro Swift","0","","0.002","","1.013","16.583","3","620.983","3","52.992","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Troy Ferguson","12","12","43","Micro Swift","14","14","0.013","","1.026","0 Laps","3","300.646","3","53.005","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Phaethon Saradpon","13","13","85","Micro Swift","0","","0.119","","1.145","16.347","3","620.747","3","53.124","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Jackson Tovo","14","14","31","Micro Swift","0","","0.068","","1.213","21.729","3","626.129","3","53.192","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Tyrone Kemper, Jr.","15","15","23","Micro Swift","0","","0.073","","1.286","28.728","3","633.128","3","53.265","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Davin Roberts","16","16","15","Micro Swift","0","","0.031","","1.317","10.337","3","614.737","3","53.296","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Benym Abernethy","17","17","7","Micro Swift","0","","0.026","","1.343","21.585","3","625.985","2","53.322","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Jacob Modjeski","18","18","78","Micro Swift","0","","0.085","","1.428","36.372","3","640.772","3","53.407","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
"Benja Fernandez","19","19","18","Micro Swift","0","","0.099","","1.527","36.882","3","641.282","2","53.506","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Rhys Bowman","20","20","41","Micro Swift","3","3","0.108","","1.635","0 Laps","3","275.632","2","53.614","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Bronson Koustas","21","21","76","Micro Swift","4","4","0.051","","1.686","0 Laps","3","274.426","3","53.665","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Max Weiland","22","22","20","Micro Swift","2","2","0.035","","1.721","0 Laps","3","273.826","2","53.7","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Sawyer Chambers","23","23","24","Micro Swift","9","9","0.063","","1.784","0 Laps","3","285.073","3","53.763","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"Tristan Murphy","24","24","11","Micro Swift","0","","0.021","","1.805","36.772","3","641.172","2","53.784","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Cameron Marsha","25","25","14","Micro Swift","7","7","0.049","","1.854","0 Laps","3","279.183","3","53.833","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"Brandon Sieracki","26","26","17","Micro Swift","8","8","0.008","","1.862","0 Laps","3","284.615","3","53.841","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"J.J. ONeil","27","27","92","Micro Swift","12","12","0.005","","1.867","0 Laps","3","294.88","3","53.846","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Royce Vega","28","28","33","Micro Swift","1","1","0.034","","1.901","0 Laps","3","267.717","3","53.88","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Braylon Underwood","29","29","96","Micro Swift","11","11","0.061","","1.962","0 Laps","3","294.073","3","53.941","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Lillian Scarbrough","30","30","8","Micro Swift","5","5","0.110","","2.072","0 Laps","3","277.532","3","54.051","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"William Kim","31","31","5","Micro Swift","10","10","0.079","","2.151","0 Laps","3","291.289","3","54.13","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Isaac Nowlin","32","32","95","Micro Swift","6","6","0.099","","2.250","0 Laps","3","279.366","3","54.229","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Emerson Laine","33","33","50","Micro Swift","16","16","1.462","","3.712","0 Laps","3","314.583","2","55.691","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Adam Wooldridge","34","34","77","Micro Swift","15","15","0.564","","4.276","0 Laps","3","313.407","2","56.255","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"Steffany Miller","35","35","99","Micro Swift","13","13","1.571","","5.847","0 Laps","3","314.316","3","57.826","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Agustin Moreno","36","36","28","Micro Swift","36","","3.123","","8.970","2 Laps","1","275.601","1","60.949","0.0","0.0","0.0","0","2021 Nitro Kart"
