"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","22 Micro Swift (225#) by Team Ferris Racing","1073746213","Warm Up","Practice","2021-07-11 13:40:00 UTC","2021-07-11 13:54:50 UTC","PROVISIONAL","12","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Weiland","1","1","20","Micro Swift","16","16","","","","0","12","749.725","6","3.649","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Jackson Tovo","2","2","31","Micro Swift","12","12","5.204","","5.204","4 Laps","8","743.308","3","8.853","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Brady Schad","3","3","65","Micro Swift","2","2","43.229","","48.433","6 Laps","6","734.484","6","52.082","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Keelan Harvick","4","4","62","Micro Swift","1","1","0.018","","48.451","6 Laps","6","733.517","5","52.1","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Augustus Toniolo","5","5","4","Micro Swift","3","3","0.047","","48.498","6 Laps","6","733.974","6","52.147","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Caleb Tarter","6","6","55","Micro Swift","13","13","0.415","","48.913","6 Laps","6","742.379","6","52.562","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Alessandro Truchot","7","7","19","Micro Swift","10","10","0.237","","49.150","6 Laps","6","738.343","6","52.799","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Troy Ferguson","8","8","43","Micro Swift","28","","0.095","","49.245","3.885","6","753.61","6","52.894","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Benym Abernethy","9","9","7","Micro Swift","6","6","0.003","","49.248","6 Laps","6","738.137","5","52.897","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Benja Fernandez","10","10","18","Micro Swift","21","","0.034","","49.282","6 Laps","6","746.095","6","52.931","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Jackson Gibson","11","11","42","Micro Swift","7","7","0.143","","49.425","6 Laps","6","741.617","6","53.074","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Lucas Palacio","12","12","25","Micro Swift","4","4","0.023","","49.448","6 Laps","6","737.807","5","53.097","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Tristan Murphy","13","13","11","Micro Swift","30","","0.019","","49.467","6.241","6","755.966","6","53.116","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Bronson Koustas","14","14","76","Micro Swift","5","5","0.107","","49.574","6 Laps","6","742.214","6","53.223","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Gianmatteo Rousseau","15","15","10","Micro Swift","11","11","0.010","","49.584","6 Laps","6","741.978","6","53.233","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Alexander Procuna","16","16","66","Micro Swift","8","8","0.093","","49.677","6 Laps","6","742.868","5","53.326","0.0","0.0","0.0","0"
"J.J. ONeil","17","17","92","Micro Swift","9","9","0.120","","49.797","6 Laps","6","743.227","5","53.446","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Ashton Woon","18","18","89","Micro Swift","29","","0.064","","49.861","6.373","6","756.098","6","53.51","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Royce Vega","19","19","33","Micro Swift","32","","0.010","","49.871","26.606","6","776.331","6","53.52","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Phaethon Saradpon","20","20","85","Micro Swift","23","","0.049","","49.920","8.947","6","758.672","6","53.569","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Braylon Underwood","21","21","96","Micro Swift","33","","0.129","","50.049","10.59","6","760.315","6","53.698","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Cameron Marsha","22","22","14","Micro Swift","17","17","0.028","","50.077","5 Laps","7","749.047","6","53.726","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"Davin Roberts","23","23","15","Micro Swift","0","","0.185","","50.262","6 Laps","6","748.676","4","53.911","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Isaac Nowlin","24","24","95","Micro Swift","26","","0.115","","50.377","8.42","6","758.145","6","54.026","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Rhys Bowman","25","25","41","Micro Swift","31","","0.002","","50.379","8.668","6","758.393","6","54.028","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Brandon Sieracki","26","26","17","Micro Swift","24","","0.012","","50.391","7.538","6","757.263","6","54.04","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"Tyrone Kemper, Jr.","27","27","23","Micro Swift","27","","0.005","","50.396","4.325","6","754.05","5","54.045","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Sawyer Chambers","28","28","24","Micro Swift","14","14","0.128","","50.524","6 Laps","6","748.306","4","54.173","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"William Kim","29","29","5","Micro Swift","19","","0.338","","50.862","2.404","6","752.129","4","54.511","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Emerson Laine","30","30","50","Micro Swift","25","","1.870","","52.732","18.102","6","767.827","4","56.381","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Agustin Moreno","31","31","28","Micro Swift","20","","1.048","","53.780","18.133","6","767.858","5","57.429","0.0","0.0","0.0","0","2021 Nitro Kart"
"Steffany Miller","32","32","99","Micro Swift","22","","1.309","","55.089","24.922","6","774.647","6","58.738","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Lillian Scarbrough","33","33","8","Micro Swift","15","15","27.096","","1:22.185","10 Laps","2","584.698","1","85.834","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"Ethan Tovo","34","34","13","Micro Swift","0","","","","","12 Laps","0","95.872","0","0.0","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Adam Wooldridge","35","35","77","Micro Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"Jacob Modjeski","36","36","78","Micro Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
