"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","15 X30 Masters (400#) by Speed Concepts","1073746193","Qualifying (ONE GROUP)","Qualifying","2021-07-10 14:01:00 UTC","2021-07-10 14:09:40 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Kopp","1","1","1","X30 Masters","1","1","","","","0","3","198.0","2","47.421","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Scott Roberts","2","2","528","X30 Masters","4","4","0.134","","0.134","7.639","3","205.639","2","47.555","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Mario Barrios","3","3","511","X30 Masters","2","2","0.156","","0.290","4.132","3","202.132","3","47.711","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Derek Wang","4","4","588","X30 Masters","6","6","0.021","","0.311","9.687","3","207.687","1","47.732","0.0","0.0","0.0","0"
"Renato Jader David","5","5","555","X30 Masters","18","18","0.029","","0.354","37.725","3","235.725","3","47.775","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Ryan Spierowski","6","6","516","X30 Masters","11","11","0.118","","0.472","20.481","3","218.481","3","47.893","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Cristian Vomir","7","7","583","X30 Masters","5","5","0.014","","0.325","9.133","3","207.133","1","47.746","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Danny Robertson","8","8","504","X30 Masters","15","15","0.013","","0.485","34.144","3","232.144","3","47.906","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Tj Nevels","9","9","524","X30 Masters","8","8","0.088","","0.573","15.272","3","213.272","1","47.994","0.0","0.0","0.0","0","merlin","Mukwonago"
"John Robicheaux","10","10","513","X30 Masters","9","9","0.015","","0.588","16.626","3","214.626","3","48.009","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Robert Maier","11","11","514","X30 Masters","7","7","0.013","","0.601","13.433","3","211.433","2","48.022","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Martin Stone","12","12","510","X30 Masters","10","10","0.059","","0.660","20.272","3","218.272","3","48.081","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Scot Carapellatti","13","13","502","X30 Masters","14","14","0.253","","0.913","29.344","3","227.344","3","48.334","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Miguel Mier","14","14","577","X30 Masters","3","3","0.046","","0.959","6.735","3","204.735","2","48.38","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Tiago Goncalves","15","15","566","X30 Masters","16","16","0.090","","1.049","35.975","3","233.975","2","48.47","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Paul Montopoli","16","16","522","X30 Masters","13","13","0.214","","1.263","28.075","3","226.075","3","48.684","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Curtis Terry","17","17","569","X30 Masters","17","17","0.280","","1.543","40.437","3","238.437","1","48.964","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Kim Carapellatti","18","18","505","X30 Masters","19","","3.444","","4.987","1:01.146","3","259.146","3","52.408","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Glauber Granero","19","19","512","X30 Masters","12","12","0.106","","5.093","2 Laps","1","130.242","1","52.514","0.0","0.0","0.0","0","Tony Kart","Miami"
"Michael Auriemma","20","20","523","X30 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart"
