"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","25 X30 Masters (400#) by Speed Concepts","1073746227","Warm Up ","Practice","2021-07-11 14:10:00 UTC","2021-07-11 14:19:33 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","5","294.617","5","47.318","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Mario Barrios","2","2","511","X30 Masters","5","5","0.255","","0.255","58.88","6","353.497","3","47.573","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Cristian Vomir","3","3","583","X30 Masters","9","9","0.172","","0.427","58.751","6","353.368","5","47.745","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Scott Roberts","4","4","528","X30 Masters","13","13","0.032","","0.459","1:58.654","7","413.271","6","47.777","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Danny Robertson","5","5","504","X30 Masters","18","18","0.030","","0.489","2:51.93","8","466.547","6","47.807","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Scott Kopp","6","6","1","X30 Masters","11","11","0.007","","0.496","1:02.489","6","357.106","5","47.814","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Martin Stone","7","7","510","X30 Masters","4","4","0.009","","0.505","2:34.028","8","448.645","5","47.823","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Miguel Mier","8","8","577","X30 Masters","2","2","0.045","","0.550","2:34.25","8","448.867","5","47.868","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Derek Wang","9","9","588","X30 Masters","3","3","0.023","","0.573","2:32.336","8","446.953","8","47.891","0.0","0.0","0.0","0"
"Glauber Granero","10","10","512","X30 Masters","6","6","0.006","","0.579","2:37.762","8","452.379","5","47.897","0.0","0.0","0.0","0","Tony Kart","Miami"
"Robert Maier","11","11","514","X30 Masters","21","21","0.070","","0.649","2:57.157","8","471.774","5","47.967","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Darin Marcus","12","12","576","X30 Masters","14","14","0.160","","0.809","1:06.055","6","360.672","3","48.127","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Tj Nevels","13","13","524","X30 Masters","17","17","0.022","","0.831","2:49.648","8","464.265","5","48.149","0.0","0.0","0.0","0","merlin","Mukwonago"
"John Robicheaux","14","14","513","X30 Masters","10","10","0.159","","0.990","1:00.969","6","355.586","6","48.308","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Michael Auriemma","15","15","523","X30 Masters","7","7","0.059","","1.049","2:41.694","8","456.311","4","48.367","0.0","0.0","0.0","0","2020 Tony Kart"
"Ryan Spierowski","16","16","516","X30 Masters","15","15","0.009","","1.058","2:46.492","8","461.109","5","48.376","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Paul Montopoli","17","17","522","X30 Masters","16","16","0.003","","1.061","1:58.218","7","412.835","5","48.379","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Scot Carapellatti","18","18","502","X30 Masters","19","19","0.212","","1.273","30.802","5","325.419","2","48.591","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Curtis Terry","19","19","569","X30 Masters","8","8","0.011","","1.284","2:40.081","8","454.698","4","48.602","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Tiago Goncalves","20","20","566","X30 Masters","12","12","0.073","","1.357","2:44.807","8","459.424","8","48.675","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Kim Carapellatti","21","21","505","X30 Masters","20","20","0.030","","1.387","1:23.736","6","378.353","5","48.705","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
