"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05 X30 Masters -- Friday Practice","1073746155","X30 Masters Happy Hour","Practice","2021-07-09 21:30:00 UTC","2021-07-09 21:40:47 UTC","FINAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Kopp","1","1","1","X30 Masters","17","17","","","","0","9","518.281","5","47.533","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Mario Barrios","2","2","511","X30 Masters","2","2","0.228","","0.228","0 Laps","9","501.452","5","47.761","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Miguel Mier","3","3","577","X30 Masters","3","3","0.084","","0.312","1 Lap","8","453.997","4","47.845","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Scott Roberts","4","4","528","X30 Masters","6","6","0.011","","0.372","0 Laps","9","507.385","6","47.905","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Cristian Vomir","5","5","583","X30 Masters","5","5","0.043","","0.415","0 Laps","9","502.269","7","47.948","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Derek Wang","6","6","588","X30 Masters","4","4","0.049","","0.361","0 Laps","9","501.25","5","47.894","0.0","0.0","0.0","0"
"Robert Maier","7","7","514","X30 Masters","18","18","0.151","","0.566","6.203","9","524.484","7","48.099","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Tj Nevels","8","8","524","X30 Masters","11","11","0.048","","0.673","0 Laps","9","506.946","3","48.206","0.0","0.0","0.0","0","merlin","Mukwonago"
"John Robicheaux","9","9","513","X30 Masters","8","8","0.077","","0.750","0 Laps","9","505.992","6","48.283","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Martin Stone","10","10","510","X30 Masters","1","1","0.059","","0.625","0 Laps","9","503.418","6","48.158","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Ryan Spierowski","11","11","516","X30 Masters","14","14","0.074","","0.824","0 Laps","9","516.406","6","48.357","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Glauber Granero","12","12","512","X30 Masters","9","9","0.024","","0.848","0 Laps","9","507.447","5","48.381","0.0","0.0","0.0","0","Tony Kart","Miami"
"Paul Montopoli","13","13","522","X30 Masters","15","15","0.006","","0.854","0 Laps","9","517.62","4","48.387","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Michael Auriemma","14","14","523","X30 Masters","7","7","0.082","","0.936","0 Laps","9","507.296","6","48.469","0.0","0.0","0.0","0","2020 Tony Kart"
"Scot Carapellatti","15","15","502","X30 Masters","16","16","0.146","","1.082","9.575","9","527.856","6","48.615","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Danny Robertson","16","16","504","X30 Masters","13","13","0.021","","1.103","5 Laps","4","272.647","4","48.636","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Tiago Goncalves","17","17","566","X30 Masters","10","10","0.130","","1.233","0 Laps","9","517.615","4","48.766","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Curtis Terry","18","18","569","X30 Masters","12","12","0.532","","1.765","0 Laps","9","516.184","3","49.298","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Renato Jader David","19","19","555","X30 Masters","0","","","","","9 Laps","0","62.748","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Kim Carapellatti","20","20","505","X30 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
