"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","12 Micro Swift (225#) by Team Ferris Racing","1073746178","Prefinal","Race","2021-07-10 15:09:00 UTC","2021-07-10 15:23:17 UTC","FINAL","14","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","2","2","","","","0","14","731.825","10","52.095","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Ethan Tovo","2","2","13","Micro Swift","1","1","1.980","","1.980","1.98","14","733.805","6","52.293","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Brady Schad","3","3","65","Micro Swift","3","3","0.669","","2.649","2.649","14","734.474","9","52.287","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Augustus Toniolo","4","4","4","Micro Swift","4","4","5.959","","8.608","8.608","14","740.433","11","51.921","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Lucas Palacio","5","5","25","Micro Swift","7","7","0.081","","8.689","8.689","14","740.514","13","52.175","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Jackson Gibson","6","6","42","Micro Swift","5","5","0.099","","8.788","8.788","14","740.613","12","52.092","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Caleb Tarter","7","7","55","Micro Swift","6","6","0.934","","9.722","9.722","14","741.547","8","52.243","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Benym Abernethy","8","8","7","Micro Swift","17","17","3.403","","13.125","13.125","14","744.95","8","52.283","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Ashton Woon","9","9","89","Micro Swift","9","9","0.052","","13.177","13.177","14","745.002","5","52.7","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Gianmatteo Rousseau","10","10","10","Micro Swift","10","10","2.140","","15.317","15.317","14","747.142","10","52.877","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Alessandro Truchot","11","11","19","Micro Swift","11","11","2.498","","20.877","20.877","14","752.702","6","52.882","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Jacob Modjeski","12","12","78","Micro Swift","18","18","0.173","","21.050","21.05","14","752.875","8","52.876","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
"Tristan Murphy","13","13","11","Micro Swift","24","24","3.062","","18.379","18.379","14","750.204","9","52.899","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Benja Fernandez","14","14","18","Micro Swift","19","19","0.332","","21.382","21.382","14","753.207","5","52.964","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Troy Ferguson","15","15","43","Micro Swift","12","12","0.245","","21.969","21.969","14","753.794","5","52.817","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Bronson Koustas","16","16","76","Micro Swift","21","21","0.128","","22.097","22.097","14","753.922","8","52.904","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Phaethon Saradpon","17","17","85","Micro Swift","13","13","0.342","","21.724","21.724","14","753.549","9","53.074","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Tyrone Kemper, Jr.","18","18","23","Micro Swift","15","15","2.806","","24.903","24.903","14","756.728","7","53.36","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Royce Vega","19","19","33","Micro Swift","28","28","0.132","","25.035","25.035","14","756.86","13","53.02","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Cameron Marsha","20","20","14","Micro Swift","25","25","1.868","","26.903","26.903","14","758.728","14","53.509","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"Sawyer Chambers","21","21","24","Micro Swift","23","23","0.705","","27.608","27.608","14","759.433","14","53.481","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"Braylon Underwood","22","22","96","Micro Swift","29","29","1.204","","28.812","28.812","14","760.637","9","53.644","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Rhys Bowman","23","23","41","Micro Swift","20","20","5.582","","34.394","34.394","14","766.219","7","53.451","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Isaac Nowlin","24","24","95","Micro Swift","32","32","0.291","","36.711","36.711","14","768.536","14","53.803","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"William Kim","25","25","5","Micro Swift","31","31","0.470","","37.679","37.679","14","769.504","10","53.439","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Lillian Scarbrough","26","26","8","Micro Swift","30","30","2.026","","36.420","36.42","14","768.245","14","53.68","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"Brandon Sieracki","27","27","17","Micro Swift","26","26","0.234","","36.945","36.945","14","768.77","14","53.716","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"Max Weiland","28","28","20","Micro Swift","22","22","1.228","","38.907","38.907","14","770.732","14","52.953","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Adam Wooldridge","29","29","77","Micro Swift","34","34","6.425","","45.332","45.332","14","777.157","11","53.929","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"J.J. ONeil","30","30","92","Micro Swift","27","27","0.264","","37.209","37.209","14","769.034","11","53.698","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Emerson Laine","31","31","50","Micro Swift","33","33","2.266","","47.598","47.598","14","779.423","10","54.485","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Alexander Procuna","32","32","66","Micro Swift","8","8","","","DNF","5 Laps","9","484.905","5","52.774","0.0","0.0","0.0","0"
"Davin Roberts","33","33","15","Micro Swift","16","16","","","DNF","8 Laps","6","346.1","6","56.126","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Steffany Miller","34","34","99","Micro Swift","35","35","","","DNF","8 Laps","6","354.774","6","58.176","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Agustin Moreno","35","35","28","Micro Swift","36","36","","","DNF","9 Laps","5","302.701","3","58.795","0.0","0.0","0.0","0","2021 Nitro Kart"
"Jackson Tovo","36","36","31","Micro Swift","14","14","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
