"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746224","Qualifying (B/A)","Qualifying","2021-07-11 15:18:00 UTC","2021-07-11 15:28:01 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","0","","","","","0","3","510.393","3","47.699","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Ayden Ingratta","2","2","705","X30 Jr","0","","0.226","","0.226","3.89","3","514.283","3","47.925","0.0","0.0","0.0","0"
"Cameron Weinberg","3","3","787","X30 Jr","0","","0.087","","0.313","10.141","3","520.534","3","48.012","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Jake Walker","4","4","700","X30 Jr","0","","0.088","","0.401","22.119","3","532.512","3","48.1","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Justin Adakonis","5","5","718","X30 Jr","0","","0.049","","0.450","8.357","3","518.75","2","48.149","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Parker DeLong","6","6","729","X30 Jr","0","","0.008","","0.458","0 Laps","3","509.05","3","48.157","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Max Garcia","7","7","759","X30 Jr","0","","0.025","","0.483","21.903","3","532.296","3","48.182","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Christian Miles","8","8","707","X30 Jr","0","","0.017","","0.500","6.938","3","517.331","3","48.199","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Jeremy Fletcher","9","9","722","X30 Jr","0","","0.030","","0.530","15.46","3","525.853","3","48.229","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Logan Toke","10","10","757","X30 Jr","0","","","","0.530","3.569","3","513.962","3","48.229","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Lucas Szabo","11","11","791","X30 Jr","0","","0.070","","0.600","21.156","3","531.549","3","48.299","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Rowan Gill","12","12","774","X30 Jr","0","","0.078","","0.678","13.304","3","523.697","3","48.377","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Cameron Brinkman","13","13","799","X30 Jr","0","","0.078","","0.756","3.387","3","513.78","3","48.455","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Sebastian Wheldon","14","14","798","X30 Jr","7","7","","","0.756","0 Laps","3","260.192","3","48.455","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Jorge Ortiz","15","15","711","X30 Jr","0","","0.027","","0.783","17.149","3","527.542","3","48.482","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Steven Miller","16","16","773","X30 Jr","9","9","0.002","","0.785","0 Laps","3","262.398","3","48.484","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Michael Costello","17","17","723","X30 Jr","0","","0.015","","0.800","7.372","3","517.765","2","48.499","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Cooper Beasley","18","18","764","X30 Jr","6","6","0.183","","0.983","0 Laps","3","258.405","3","48.682","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"Frankie Mossman","19","19","777","X30 Jr","4","4","0.075","","1.058","0 Laps","3","254.556","3","48.757","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Danny Dyszelski","20","20","788","X30 Jr","2","2","0.084","","1.142","0 Laps","3","265.06","2","48.841","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Donovan Bonilla","21","21","780","X30 Jr","1","1","0.081","","1.223","0 Laps","3","248.136","3","48.922","0.0","0.0","0.0","0"
"Kekai Hauanio","22","22","772","X30 Jr","3","3","0.052","","1.275","0 Laps","3","252.629","3","48.974","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"G3 Argyros","23","23","763","X30 Jr","8","8","0.124","","1.399","0 Laps","3","261.975","2","49.098","0.0","0.0","0.0","0"
"Cooper Shipman","24","24","714","X30 Jr","5","5","0.028","","1.427","0 Laps","3","256.881","2","49.126","0.0","0.0","0.0","0","Tony Kart","Austin"
"Austin Jurs","25","25","731","X30 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Jack Jeffers","26","26","733","X30 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Cole Kleck","27","27","779","X30 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
