"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","04 X30 Pro Jr -- Friday Practice","1073746151","X30 Pro Jr - Happy Hour","Practice","2021-07-09 21:15:00 UTC","2021-07-09 21:26:04 UTC","FINAL","12","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker DeLong","1","1","729","X30 Jr","19","19","","","","0","11","570.478","8","47.319","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Carson Morgan","2","2","701","X30 Jr","25","25","0.126","","0.126","11.047","11","581.525","9","47.445","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Cameron Brinkman","3","3","799","X30 Jr","4","4","0.113","","0.239","45.028","12","615.506","10","47.558","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Logan Toke","4","4","757","X30 Jr","14","14","0.089","","0.328","46.085","12","616.563","10","47.647","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Ayden Ingratta","5","5","705","X30 Jr","8","8","0.010","","0.338","1 Lap","10","517.3","5","47.657","0.0","0.0","0.0","0"
"Michael Costello","6","6","723","X30 Jr","13","13","0.011","","0.349","48.035","12","618.513","8","47.668","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Christian Miles","7","7","707","X30 Jr","7","7","0.002","","0.351","45.813","12","616.291","10","47.67","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Justin Adakonis","8","8","718","X30 Jr","1","1","0.044","","0.395","45.938","12","616.416","4","47.714","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Cameron Weinberg","9","9","787","X30 Jr","5","5","0.020","","0.415","45.405","12","615.883","5","47.734","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Rowan Gill","10","10","774","X30 Jr","2","2","0.034","","0.449","46.968","12","617.446","10","47.768","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Jeremy Fletcher","11","11","722","X30 Jr","18","18","0.013","","0.462","9.777","11","580.255","9","47.781","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Jorge Ortiz","12","12","711","X30 Jr","15","15","0.021","","0.499","52.745","12","623.223","4","47.818","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Lucas Szabo","13","13","791","X30 Jr","3","3","0.053","","0.552","7.707","11","578.185","4","47.871","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Max Garcia","14","14","759","X30 Jr","6","6","0.016","","0.478","45.265","12","615.743","10","47.797","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Jake Walker","15","15","700","X30 Jr","9","9","0.011","","0.563","46.274","12","616.752","10","47.882","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Noah Baker","16","16","749","X30 Jr","10","10","0.009","","0.572","46.82","12","617.298","9","47.891","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Austin Jurs","17","17","731","X30 Jr","20","20","0.013","","0.630","7.426","11","577.904","8","47.949","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Donovan Bonilla","18","18","780","X30 Jr","16","16","0.038","","0.668","8.054","11","578.532","11","47.987","0.0","0.0","0.0","0"
"Danny Dyszelski","19","19","788","X30 Jr","23","23","0.045","","0.617","6.934","11","577.412","8","47.936","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Kekai Hauanio","20","20","772","X30 Jr","11","11","0.026","","0.694","0.842","11","571.32","4","48.013","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Frankie Mossman","21","21","777","X30 Jr","26","26","0.003","","0.738","23.441","11","593.919","9","48.057","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Cole Kleck","22","22","779","X30 Jr","22","22","0.247","","1.026","11.332","11","581.81","2","48.345","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
