"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746226","Final","Race","2021-07-11 20:09:00 UTC","2021-07-11 20:27:09 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","1","1","","","","0","22","1055.103","15","47.58","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Justin Adakonis","2","2","718","X30 Jr","3","3","1.368","","1.368","1.368","22","1056.471","16","47.512","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Ayden Ingratta","3","3","705","X30 Jr","4","4","1.215","","2.583","2.583","22","1057.686","18","47.588","0.0","0.0","0.0","0"
"Cameron Weinberg","4","4","787","X30 Jr","2","2","0.271","","2.854","2.854","22","1057.957","14","47.551","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Parker DeLong","5","5","729","X30 Jr","5","5","0.045","","2.899","2.899","22","1058.002","16","47.537","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Jeremy Fletcher","6","6","722","X30 Jr","6","6","11.142","","14.041","14.041","22","1069.144","13","47.802","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Logan Toke","7","7","757","X30 Jr","23","23","0.211","","14.252","14.252","22","1069.355","12","47.759","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Max Garcia","8","8","759","X30 Jr","9","9","1.702","","15.954","15.954","22","1071.057","13","47.677","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Christian Miles","9","9","707","X30 Jr","7","7","0.040","","16.654","16.654","22","1071.757","17","47.71","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Rowan Gill","10","10","774","X30 Jr","11","11","1.179","","17.833","17.833","22","1072.936","19","47.947","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Sebastian Wheldon","11","11","798","X30 Jr","10","10","0.536","","16.490","16.49","22","1071.593","13","47.988","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Danny Dyszelski","12","12","788","X30 Jr","16","16","0.409","","27.660","27.66","22","1082.763","19","48.065","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"G3 Argyros","13","13","763","X30 Jr","25","25","1.949","","29.609","29.609","22","1084.712","20","48.347","0.0","0.0","0.0","0"
"Michael Costello","14","14","723","X30 Jr","13","13","0.124","","16.614","16.614","22","1071.717","19","47.947","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Donovan Bonilla","15","15","780","X30 Jr","19","19","1.201","","19.034","19.034","22","1074.137","16","47.937","0.0","0.0","0.0","0"
"Cooper Beasley","16","16","764","X30 Jr","18","18","0.405","","30.014","30.014","22","1085.117","15","47.991","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"Cameron Brinkman","17","17","799","X30 Jr","21","21","0.102","","30.116","30.116","22","1085.219","15","48.339","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Jorge Ortiz","18","18","711","X30 Jr","14","14","7.391","","26.425","26.425","22","1081.528","19","47.932","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Kekai Hauanio","19","19","772","X30 Jr","24","24","0.826","","27.251","27.251","22","1082.354","10","48.306","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Cooper Shipman","20","20","714","X30 Jr","17","17","1.314","","31.430","31.43","22","1086.533","20","48.483","0.0","0.0","0.0","0","Tony Kart","Austin"
"Cole Kleck","21","21","779","X30 Jr","22","22","0.333","","31.763","31.763","22","1086.866","20","48.484","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Steven Miller","22","22","773","X30 Jr","20","20","","","DNF","13 Laps","9","452.945","8","48.778","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Lucas Szabo","23","23","791","X30 Jr","15","15","","","DNF","17 Laps","5","250.756","5","49.003","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Frankie Mossman","24","24","777","X30 Jr","12","12","","","DNF","17 Laps","5","251.416","5","49.266","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Jake Walker","25","25","700","X30 Jr","8","8","","","DQ","21 Laps","1","48.317","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
