"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","03 KA100 Senior -- Friday Practice","1073746243","KA100 SR P2 R4","Practice","2021-07-09 19:52:00 UTC","2021-07-09 20:02:11 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","916","KA100 Sr","25","25","","","","0","9","547.173","8","48.668","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Nicholas Terlecki","2","2","988","KA100 Sr","12","12","0.104","","0.104","0 Laps","9","521.137","8","48.772","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Jake French","3","3","914","KA100 Sr","24","24","0.101","","0.205","0 Laps","9","541.286","7","48.873","0.0","0.0","0.0","0","BirelART","Sanger"
"Thomas Annunziata","4","4","915","KA100 Sr","5","5","0.061","","0.266","0 Laps","9","517.686","5","48.934","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Jace Park","5","5","955","KA100 Sr","3","3","0.019","","0.285","0 Laps","9","516.653","9","48.953","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Nolan Allison","6","6","919","KA100 Sr","2","2","0.014","","0.299","0 Laps","9","516.991","8","48.967","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Gavin Bayliff","7","7","964","KA100 Sr","4","4","0.136","","0.435","0 Laps","9","519.256","8","49.103","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Adam Rylance","8","8","940","KA100 Sr","8","8","0.001","","0.436","0 Laps","9","521.312","8","49.104","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Logan Mueller","9","9","977","KA100 Sr","6","6","0.002","","0.438","0 Laps","9","522.774","6","49.106","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Jeremy Fierke","10","10","910","KA100 Sr","1","1","0.083","","0.521","0 Laps","9","518.92","5","49.189","0.0","0.0","0.0","0","2020 Praga","Lemont"
