"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746190","Prefinal ","Race","2021-07-10 15:57:00 UTC","2021-07-10 16:11:57 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","1","1","","","","0","16","767.93","12","47.642","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Parker DeLong","2","2","729","X30 Jr","5","5","3.974","","3.974","3.974","16","771.904","12","47.527","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Ayden Ingratta","3","3","705","X30 Jr","2","2","0.050","","4.024","4.024","16","771.954","12","47.475","0.0","0.0","0.0","0"
"Justin Adakonis","4","4","718","X30 Jr","6","6","0.186","","4.210","4.21","16","772.14","12","47.482","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Christian Miles","5","5","707","X30 Jr","10","10","1.222","","5.432","5.432","16","773.362","10","47.748","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Rowan Gill","6","6","774","X30 Jr","8","8","5.275","","10.707","10.707","16","778.637","12","47.685","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Noah Baker","7","7","749","X30 Jr","9","9","0.736","","11.443","11.443","16","779.373","12","47.713","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Cameron Weinberg","8","8","787","X30 Jr","12","12","0.139","","11.582","11.582","16","779.512","15","47.723","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Max Garcia","9","9","759","X30 Jr","3","3","0.065","","11.647","11.647","16","779.577","9","47.661","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Logan Toke","10","10","757","X30 Jr","4","4","0.260","","13.109","13.109","16","781.039","15","47.611","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Sebastian Wheldon","11","11","798","X30 Jr","16","16","0.625","","13.734","13.734","16","781.664","15","47.722","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Jorge Ortiz","12","12","711","X30 Jr","18","18","0.429","","14.163","14.163","16","782.093","15","47.579","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Austin Jurs","13","13","731","X30 Jr","11","11","0.260","","14.423","14.423","16","782.353","12","47.992","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Jack Jeffers","14","14","733","X30 Jr","17","17","1.202","","12.849","12.849","16","780.779","15","47.704","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Kekai Hauanio","15","15","772","X30 Jr","21","21","2.034","","17.144","17.144","16","785.074","9","48.272","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Cooper Shipman","16","16","714","X30 Jr","27","27","0.690","","22.847","22.847","16","790.777","9","48.491","0.0","0.0","0.0","0","Tony Kart","Austin"
"Michael Costello","17","17","723","X30 Jr","13","13","0.004","","22.077","22.077","16","790.007","9","48.018","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Lucas Szabo","18","18","791","X30 Jr","22","22","0.687","","15.110","15.11","16","783.04","15","47.974","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Cole Kleck","19","19","779","X30 Jr","26","26","0.818","","17.962","17.962","16","785.892","13","48.004","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Steven Miller","20","20","773","X30 Jr","20","20","3.296","","21.258","21.258","16","789.188","13","48.143","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Cooper Beasley","21","21","764","X30 Jr","24","24","0.242","","21.500","21.5","16","789.43","13","48.203","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"Donovan Bonilla","22","22","780","X30 Jr","23","23","0.573","","22.073","22.073","16","790.003","9","48.286","0.0","0.0","0.0","0"
"G3 Argyros","23","23","763","X30 Jr","25","25","0.080","","22.157","22.157","16","790.087","4","48.229","0.0","0.0","0.0","0"
"Jake Walker","24","24","700","X30 Jr","14","14","","","DNF","8 Laps","8","412.368","5","48.261","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Danny Dyszelski","25","25","788","X30 Jr","15","15","","","DNF","9 Laps","7","362.153","4","48.208","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Jeremy Fletcher","26","26","722","X30 Jr","7","7","","","DNF","10 Laps","6","294.755","4","48.71","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Cameron Brinkman","27","27","799","X30 Jr","19","19","","","DNF","10 Laps","6","297.383","4","48.343","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Frankie Mossman","28","28","777","X30 Jr","28","28","","","DQ","21.387","16","789.317","13","48.199","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
