"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","15 X30 Masters (400#) by Speed Concepts","1073746192","Warm Up","Practice","2021-07-10 12:42:00 UTC","2021-07-10 12:52:12 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","8","509.549","8","47.369","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Scott Kopp","2","2","1","X30 Masters","18","18","0.219","","0.219","1 Lap","7","500.339","7","47.588","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Cristian Vomir","3","3","583","X30 Masters","12","12","0.030","","0.249","15.307","8","524.856","8","47.618","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Scott Roberts","4","4","528","X30 Masters","10","10","0.156","","0.405","14.563","8","524.112","6","47.774","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Robert Maier","5","5","514","X30 Masters","16","16","","","0.405","1 Lap","7","501.935","7","47.774","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Derek Wang","6","6","588","X30 Masters","4","4","0.023","","0.428","7.97","8","517.519","8","47.797","0.0","0.0","0.0","0"
"Miguel Mier","7","7","577","X30 Masters","2","2","0.052","","0.480","5.035","8","514.584","4","47.849","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Danny Robertson","8","8","504","X30 Masters","17","17","0.017","","0.497","1 Lap","7","502.362","7","47.866","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Tj Nevels","9","9","524","X30 Masters","19","19","0.065","","0.562","1 Lap","7","502.754","7","47.931","0.0","0.0","0.0","0","merlin","Mukwonago"
"Martin Stone","10","10","510","X30 Masters","3","3","0.105","","0.667","9.931","8","519.48","8","48.036","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"John Robicheaux","11","11","513","X30 Masters","11","11","0.006","","0.673","4 Laps","4","334.079","4","48.042","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Glauber Granero","12","12","512","X30 Masters","5","5","0.064","","0.737","14","8","523.549","7","48.106","0.0","0.0","0.0","0","Tony Kart","Miami"
"Ryan Spierowski","13","13","516","X30 Masters","8","8","0.146","","0.883","14.883","8","524.432","7","48.252","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Michael Auriemma","14","14","523","X30 Masters","6","6","0.009","","0.892","15.487","8","525.036","6","48.261","0.0","0.0","0.0","0","2020 Tony Kart"
"Curtis Terry","15","15","569","X30 Masters","9","9","0.298","","1.190","18.984","8","528.533","7","48.559","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Scot Carapellatti","16","16","502","X30 Masters","13","13","0.129","","1.319","1 Lap","7","488.553","4","48.688","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Mario Barrios","17","17","511","X30 Masters","20","20","0.056","","1.375","7 Laps","1","219.814","1","48.744","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Tiago Goncalves","18","18","566","X30 Masters","7","7","0.141","","1.516","1 Lap","7","487.894","3","48.885","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Kim Carapellatti","19","19","505","X30 Masters","15","15","0.516","","2.032","1 Lap","7","496.967","7","49.401","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Paul Montopoli","20","20","522","X30 Masters","14","14","0.788","","2.820","7 Laps","1","195.749","1","50.189","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
