"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","26 Mini Swift (245#) by Trinity Karting Group","1073746232","Qualifying (B/A)","Qualifying","2021-07-11 15:38:00 UTC","2021-07-11 15:50:52 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","195","Mini Swift","0","","","","","0","3","693.829","3","51.107","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Matias Orjuela","2","2","116","Mini Swift","0","","0.074","","0.074","0 Laps","3","691.794","3","51.181","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Kai Johnson","3","3","107","Mini Swift","0","","0.192","","0.266","37.144","3","730.973","3","51.373","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Gage Korn","4","4","133","Mini Swift","0","","0.003","","0.269","17.275","3","711.104","3","51.376","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Tyler Roberts","5","5","199","Mini Swift","0","","0.050","","0.319","2.42","3","696.249","3","51.426","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Diego Ardiles","6","6","196","Mini Swift","0","","0.099","","0.418","18.088","3","711.917","3","51.525","0.0","0.0","0.0","0"
"Ragan Saville","7","7","119","Mini Swift","0","","0.008","","0.426","23.982","3","717.811","3","51.533","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Indy Ragan","8","8","111","Mini Swift","0","","0.057","","0.483","36.507","3","730.336","2","51.59","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Sarah Bradley","9","9","114","Mini Swift","0","","0.017","","0.500","12.733","3","706.562","3","51.607","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Cash Perkins","10","10","163","Mini Swift","0","","0.004","","0.504","4.854","3","698.683","3","51.611","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Diego Guiot","11","11","148","Mini Swift","0","","0.012","","0.516","23.039","3","716.868","3","51.623","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Oscar Iliffe","12","12","117","Mini Swift","0","","0.029","","0.545","0 Laps","3","692.232","2","51.652","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Asher Ochstein","13","13","149","Mini Swift","0","","0.066","","0.611","6.423","3","700.252","3","51.718","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Aryton Grim","14","14","151","Mini Swift","0","","0.017","","0.628","30.618","3","724.447","3","51.735","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Jackson Wolny","15","15","188","Mini Swift","9","9","0.003","","0.631","0 Laps","3","409.517","3","51.738","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Nixx Eggleston","16","16","142","Mini Swift","19","19","0.079","","0.710","0 Laps","3","423.141","3","51.817","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Brayden Zirves","17","17","109","Mini Swift","0","","0.016","","0.726","14.417","3","708.246","3","51.833","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Salvador della Vecchia","18","18","146","Mini Swift","0","","0.033","","0.759","22.573","3","716.402","3","51.866","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Landon Skinner","19","19","171","Mini Swift","0","","0.072","","0.831","36.864","3","730.693","2","51.938","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Keagan Kaminski","20","20","134","Mini Swift","0","","0.115","","0.946","30.004","3","723.833","3","52.053","0.0","0.0","0.0","0","San Dimas CA"
"Oliver Wheldon","21","21","110","Mini Swift","5","5","0.015","","0.961","0 Laps","3","402.549","3","52.068","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Jack Iliffe","22","22","144","Mini Swift","0","","0.024","","0.985","28.267","3","722.096","2","52.092","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Carson Weinberg","23","23","101","Mini Swift","3","3","0.011","","0.996","0 Laps","3","397.699","2","52.103","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Gavin Whitt","24","24","115","Mini Swift","11","11","0.012","","1.008","0 Laps","3","412.754","3","52.115","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"James Moss","25","25","156","Mini Swift","10","10","0.002","","1.010","0 Laps","3","412.291","3","52.117","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Alexander Jacoby","26","26","127","Mini Swift","12","12","0.014","","1.024","0 Laps","3","412.975","3","52.131","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Kolin Kiefer","27","27","169","Mini Swift","13","13","0.010","","1.034","0 Laps","3","415.513","3","52.141","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Acen Dramaliev","28","28","177","Mini Swift","2","2","0.021","","1.055","0 Laps","3","397.97","3","52.162","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Michael McGaughy","29","29","100","Mini Swift","18","18","0.115","","1.170","0 Laps","3","422.769","3","52.277","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Cade Jaeger","30","30","164","Mini Swift","6","6","0.008","","1.178","0 Laps","3","406.106","3","52.285","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Santiago Duran","31","31","174","Mini Swift","0","","0.022","","1.200","11.839","3","705.668","3","52.307","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Alan Bonilla Espinosa","32","32","192","Mini Swift","7","7","0.091","","1.291","0 Laps","3","406.398","3","52.398","0.0","0.0","0.0","0"
"Clayton Ingram","33","33","128","Mini Swift","0","","0.009","","1.300","17.605","3","711.434","3","52.407","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Hudson Schwartz","34","34","105","Mini Swift","8","8","0.141","","1.441","0 Laps","3","412.374","3","52.548","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Isaac Malcuit","35","35","175","Mini Swift","4","4","0.067","","1.508","0 Laps","3","401.846","3","52.615","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Drew Walz","36","36","191","Mini Swift","17","17","0.003","","1.511","0 Laps","3","422.492","3","52.618","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Devin Walz","37","37","181","Mini Swift","15","15","0.031","","1.542","0 Laps","3","419.651","2","52.649","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Jase Petty","38","38","104","Mini Swift","1","1","0.177","","1.719","0 Laps","3","396.263","3","52.826","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Marthin Ramirez-Barrero","39","39","141","Mini Swift","16","16","0.193","","1.912","0 Laps","3","422.113","3","53.019","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Jacob Schaible","40","40","121","Mini Swift","14","14","0.056","","1.968","0 Laps","3","420.047","2","53.075","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"David Ramirez","41","41","137","Mini Swift","20","20","0.226","","2.194","0 Laps","3","428.502","3","53.301","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Vivek Kanthan","42","42","122","Mini Swift","0","","","","","3 Laps","0","572.223","0","0.0","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
