"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","26 Mini Swift (245#) by Trinity Karting Group","1073746231","Warm Up","Practice","2021-07-11 14:20:00 UTC","2021-07-11 14:28:17 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Johnson","1","1","107","Mini Swift","32","32","","","","0","6","427.309","6","51.123","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Enzo Vidmontiene","2","2","195","Mini Swift","1","1","0.029","","0.029","8.885","7","436.194","4","51.152","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Gage Korn","3","3","133","Mini Swift","30","30","0.089","","0.118","0 Laps","6","426.04","5","51.241","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Oscar Iliffe","4","4","117","Mini Swift","31","31","0.061","","0.179","0 Laps","6","427.183","5","51.302","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Cash Perkins","5","5","163","Mini Swift","14","14","0.041","","0.220","0 Laps","6","399.163","5","51.343","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Sarah Bradley","6","6","114","Mini Swift","3","3","0.025","","0.245","12.096","7","439.405","7","51.368","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Brayden Zirves","7","7","109","Mini Swift","21","21","0.079","","0.324","0 Laps","6","402.385","6","51.447","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Asher Ochstein","8","8","149","Mini Swift","2","2","0.042","","0.366","12.445","7","439.754","6","51.489","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Salvador della Vecchia","9","9","146","Mini Swift","4","4","0.001","","0.367","12.646","7","439.955","4","51.49","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Matias Orjuela","10","10","116","Mini Swift","41","41","0.002","","0.369","6.241","6","433.55","6","51.492","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Tyler Roberts","11","11","199","Mini Swift","35","35","0.040","","0.409","2.425","6","429.734","3","51.532","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Diego Ardiles","12","12","196","Mini Swift","22","22","0.053","","0.462","0 Laps","6","403.088","4","51.585","0.0","0.0","0.0","0"
"Clayton Ingram","13","13","128","Mini Swift","18","18","0.025","","0.487","0 Laps","6","402.136","6","51.61","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Vivek Kanthan","14","14","122","Mini Swift","16","16","0.006","","0.493","0 Laps","6","399.337","4","51.616","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Landon Skinner","15","15","171","Mini Swift","19","19","0.037","","0.530","0 Laps","6","402.057","6","51.653","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Carson Weinberg","16","16","101","Mini Swift","6","6","0.013","","0.543","0 Laps","6","390.457","5","51.666","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Indy Ragan","17","17","111","Mini Swift","11","11","0.010","","0.553","0 Laps","6","396.802","5","51.676","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
