"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","07 X30 Pro Sr -- Friday Practice","1073746247","X30 Pro Sr Round 4","Practice","2021-07-09 19:56:00 UTC","2021-07-09 20:14:53 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","2","2","","","","0","8","480.318","8","46.291","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Brandon Jarsocrak","2","2","1","X30 Pro Sr","25","25","0.051","","0.186","1 Lap","7","474.412","6","46.342","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","29","29","0.023","","0.209","1 Lap","7","477.845","7","46.365","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Branyon Tiner","4","4","369","X30 Pro Sr","20","20","0.089","","0.298","25.588","8","505.906","6","46.454","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Thomas Annunziata","5","5","351","X30 Pro Sr","26","26","0.015","","0.313","1 Lap","7","475.038","6","46.469","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Pauly Massimino","6","6","309","X30 Pro Sr","7","7","0.039","","0.352","4.72","8","485.038","4","46.508","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Alex Stanfield","7","7","375","X30 Pro Sr","9","9","0.066","","0.418","7.968","8","488.286","8","46.574","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Stephen Dial","8","8","307","X30 Pro Sr","4","4","0.029","","0.447","2.477","8","482.795","4","46.603","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Oliver Hodgson","9","9","359","X30 Pro Sr","27","27","0.013","","0.460","1 Lap","7","476.689","7","46.616","0.0","0.0","0.0","0","2021 CompKart"
"Hayden Jones","10","10","316","X30 Pro Sr","24","24","0.049","","0.509","1 Lap","7","474.951","2","46.665","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Cole Morgan","11","11","363","X30 Pro Sr","14","14","0.015","","0.524","20.784","8","501.102","4","46.68","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Arias Deukmedjian","12","12","306","X30 Pro Sr","11","11","0.004","","0.528","3 Laps","5","355.566","5","46.684","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Hannah Greenemeier","13","13","308","X30 Pro Sr","13","13","","","0.528","22.96","8","503.278","8","46.684","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Connor Zilisch","14","14","372","X30 Pro Sr","23","23","0.020","","0.548","1 Lap","7","473.206","4","46.704","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Aidan Fox","15","15","374","X30 Pro Sr","5","5","0.019","","0.567","3.611","8","483.929","8","46.723","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Colin Warren","16","16","311","X30 Pro Sr","17","17","0.011","","0.578","23.266","8","503.584","4","46.734","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Alessandro deTullio","17","17","320","X30 Pro Sr","15","15","0.037","","0.615","21.309","8","501.627","4","46.771","0.0","0.0","0.0","0"
"Jace Park","18","18","356","X30 Pro Sr","10","10","0.013","","0.628","11.484","8","491.802","5","46.784","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Lucas Fecury","19","19","355","X30 Pro Sr","21","21","0.020","","0.648","1 Lap","7","476.194","7","46.804","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Tyler McIntyre","20","20","338","X30 Pro Sr","1","1","0.012","","0.660","2.798","8","483.116","8","46.816","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Westin Workman","21","21","313","X30 Pro Sr","28","28","0.086","","0.746","1 Lap","7","479.121","7","46.902","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Finnegan Bayliff","22","22","349","X30 Pro Sr","19","19","0.055","","0.801","25.952","8","506.27","7","46.957","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Alex Nowysz","23","23","366","X30 Pro Sr","22","22","0.046","","0.847","1 Lap","7","477.639","7","47.003","0.0","0.0","0.0","0","2021 Redspeed","Adel"
"Timothy Carel","24","24","314","X30 Pro Sr","8","8","0.055","","0.902","1 Lap","7","443.517","7","47.058","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"John Burke","25","25","304","X30 Pro Sr","18","18","0.019","","0.921","25.389","8","505.707","4","47.077","0.0","0.0","0.0","0","BirelART"
"Oscar Panozzo","26","26","343","X30 Pro Sr","6","6","0.089","","1.010","9.108","8","489.426","8","47.166","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Dylan Beckwith","27","27","373","X30 Pro Sr","16","16","0.214","","1.224","30.132","8","510.45","6","47.38","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Elliott Budzinski","28","28","391","X30 Pro Sr","12","12","0.013","","1.237","7 Laps","1","168.845","1","47.393","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
"Haopeng Zhang","29","29","331","X30 Pro Sr","3","3","0.796","","2.033","13.577","8","493.895","3","48.189","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
"Keegan Bosch","30","30","312","X30 Pro Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
