"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","01 KA100 Junior -- Friday Practice","1073746132","KA100 Jr P1 - R3","Practice","2021-07-09 18:00:00 UTC","2021-07-09 18:28:22 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","17","17","","","","0","9","1582.961","9","49.206","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Austin Jurs","2","2","831","KA100 Jr","30","30","0.298","","0.298","8.534","9","1591.495","6","49.504","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Brayden Robertson","3","3","817","KA100 Jr","6","6","0.012","","0.310","0 Laps","9","1582.501","9","49.516","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Helio Meza","4","4","807","KA100 Jr","37","37","0.060","","0.370","13.376","9","1596.337","9","49.576","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Noah Baker","5","5","849","KA100 Jr","16","16","0.076","","0.446","8.272","9","1591.233","6","49.652","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Danny Dyszelski","6","6","888","KA100 Jr","29","29","0.013","","0.459","8.776","9","1591.737","6","49.665","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Sebastian Wheldon","7","7","894","KA100 Jr","18","18","0.008","","0.467","7.73","9","1590.691","2","49.673","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Evagoras Papasavvas","8","8","871","KA100 Jr","3","3","","","0.467","0 Laps","9","1582.172","9","49.673","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Ava Dobson","9","9","876","KA100 Jr","8","8","0.064","","0.531","2.193","9","1585.154","8","49.737","0.0","0.0","0.0","0"
"Chase Hand","10","10","827","KA100 Jr","14","14","0.012","","0.543","1.788","9","1584.749","8","49.749","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Ayden Ingratta","11","11","815","KA100 Jr","5","5","0.007","","0.550","0 Laps","9","1581.742","4","49.756","0.0","0.0","0.0","0"
"Aden Rudolph","12","12","899","KA100 Jr","2","2","0.006","","0.556","0 Laps","9","1579.97","2","49.762","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Parker DeLong","13","13","829","KA100 Jr","32","32","0.018","","0.574","10.418","9","1593.379","6","49.78","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Spencer Conrad","14","14","877","KA100 Jr","31","31","0.002","","0.576","10.878","9","1593.839","7","49.782","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Cameron Brinkman","15","15","898","KA100 Jr","4","4","0.006","","0.582","1.216","9","1584.177","3","49.788","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Mateo Naranjo","16","16","851","KA100 Jr","9","9","0.059","","0.641","10.275","9","1593.236","7","49.847","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Graham Trammell","17","17","866","KA100 Jr","15","15","0.020","","0.661","4.509","9","1587.47","7","49.867","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Cole Kleck","18","18","889","KA100 Jr","20","20","0.010","","0.671","9.516","9","1592.477","8","49.877","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Oliver Cunningham","19","19","861","KA100 Jr","21","21","0.003","","0.674","11.48","9","1594.441","6","49.88","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Beckham Jacir","20","20","812","KA100 Jr","34","34","0.007","","0.681","12.33","9","1595.291","9","49.887","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Elliot Cox","21","21","867","KA100 Jr","1","1","0.023","","0.704","1 Lap","8","1533.631","4","49.91","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Trey Arnzen","22","22","803","KA100 Jr","24","24","","","0.704","1 Lap","8","1550.202","8","49.91","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Jake Walker","23","23","818","KA100 Jr","11","11","0.001","","0.705","2.842","9","1585.803","8","49.911","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Cooper O'Clair","24","24","821","KA100 Jr","10","10","0.025","","0.730","10.178","9","1593.139","8","49.936","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Fernando Luque","25","25","825","KA100 Jr","22","22","0.057","","0.787","16.364","9","1599.325","8","49.993","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Davis Cunningham","26","26","852","KA100 Jr","23","23","0.001","","0.788","13.697","9","1596.658","9","49.994","0.0","0.0","0.0","0","BirelART","Richmond"
"Camryn Reed","27","27","809","KA100 Jr","13","13","0.082","","0.870","4.824","9","1587.785","9","50.076","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"James Overbeck","28","28","848","KA100 Jr","41","41","0.013","","0.883","1 Lap","8","1557.345","8","50.089","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Alex Feldstein","29","29","868","KA100 Jr","27","27","0.017","","0.900","15.925","9","1598.886","8","50.106","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Drew James","30","30","839","KA100 Jr","40","40","0.103","","1.003","1 Lap","8","1558.156","8","50.209","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Tripp Hilliar","31","31","832","KA100 Jr","36","36","0.035","","1.038","19.143","9","1602.104","6","50.244","0.0","0.0","0.0","0"
"G3 Argyros","32","32","863","KA100 Jr","7","7","0.015","","1.053","9.945","9","1592.906","4","50.259","0.0","0.0","0.0","0"
"Steven Miller","33","33","826","KA100 Jr","12","12","0.023","","1.076","2 Laps","7","1571.154","5","50.282","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Emma Kate Scarbrough","34","34","828","KA100 Jr","25","25","0.136","","1.212","16.699","9","1599.66","8","50.418","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Antonio Herrera","35","35","892","KA100 Jr","19","19","0.190","","1.402","16.549","9","1599.51","8","50.608","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Ryan Miller","36","36","838","KA100 Jr","28","28","0.215","","1.617","1 Lap","8","1576.05","5","50.823","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Austin Olds","37","37","850","KA100 Jr","43","43","0.035","","1.652","3.173","8","1586.134","6","50.858","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Anthony Rivera","38","38","805","KA100 Jr","33","33","0.077","","1.729","20.63","9","1603.591","2","50.935","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Cameron Steller","39","39","823","KA100 Jr","26","26","0.043","","1.772","20.864","9","1603.825","9","50.978","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Jake James","40","40","869","KA100 Jr","42","42","0.066","","1.838","1 Lap","8","1566.918","7","51.044","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Deuce Shearer","41","41","808","KA100 Jr","35","35","0.263","","2.101","1 Lap","8","1556.663","8","51.307","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Greyson Shobert","42","42","855","KA100 Jr","39","39","0.068","","2.169","1 Lap","8","1564.848","8","51.375","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Alejandro Moreno","43","43","810","KA100 Jr","38","38","1.577","","3.746","1 Lap","8","1576.863","6","52.952","0.0","0.0","0.0","0","2021 Nitro Kart"
"Cooper Shipman","44","44","814","KA100 Jr","0","","","","","9 Laps","0","1158.796","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin"
"Jack Jeffers","45","45","833","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Jeremy Fletcher","46","46","856","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Ava Dobson","47","47","876","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Merlin Kart USPKS X30","Franklin"
"Joey Moss","48","48","893","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Nolan Tidwell","49","49","895","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
