"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","04 X30 Pro Jr -- Friday Practice","1073746244","X30 Pr Jr Round 4","Practice","2021-07-09 19:53:00 UTC","2021-07-09 20:02:17 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","20","20","","","","0","8","450.858","7","47.762","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Cameron Brinkman","2","2","799","X30 Jr","23","23","0.052","","0.052","2.027","8","452.885","5","47.814","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Jeremy Fletcher","3","3","722","X30 Jr","8","8","0.168","","0.220","0 Laps","8","445.304","2","47.982","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Logan Toke","4","4","757","X30 Jr","6","6","0.022","","0.242","0 Laps","8","444.695","4","48.004","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Max Garcia","5","5","759","X30 Jr","1","1","0.021","","0.263","0 Laps","8","446.569","8","48.025","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Ayden Ingratta","6","6","705","X30 Jr","4","4","0.020","","0.283","0 Laps","8","447.115","5","48.045","0.0","0.0","0.0","0"
"Justin Adakonis","7","7","718","X30 Jr","26","26","0.012","","0.295","7.879","8","458.737","6","48.057","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Donovan Bonilla","8","8","780","X30 Jr","13","13","0.013","","0.308","4.59","8","455.448","8","48.07","0.0","0.0","0.0","0"
"Rowan Gill","9","9","774","X30 Jr","3","3","0.011","","0.319","0 Laps","8","445.026","4","48.081","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Danny Dyszelski","10","10","788","X30 Jr","25","25","0.007","","0.326","1 Lap","7","406.741","6","48.088","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Christian Miles","11","11","707","X30 Jr","21","21","0.024","","0.350","1.854","8","452.712","7","48.112","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Frankie Mossman","12","12","777","X30 Jr","7","7","0.046","","0.396","0 Laps","8","446.264","5","48.158","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Michael Costello","13","13","723","X30 Jr","2","2","0.006","","0.402","0 Laps","8","446.365","8","48.164","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Cameron Weinberg","14","14","787","X30 Jr","27","27","0.060","","0.462","7.079","8","457.937","8","48.224","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Austin Jurs","15","15","731","X30 Jr","24","24","0.057","","0.519","3.853","8","454.711","7","48.281","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Lucas Szabo","16","16","791","X30 Jr","5","5","0.020","","0.539","0 Laps","8","445.673","7","48.301","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Noah Baker","17","17","749","X30 Jr","18","18","0.029","","0.568","1.166","8","452.024","6","48.33","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Kekai Hauanio","18","18","772","X30 Jr","22","22","0.053","","0.621","4.424","8","455.282","6","48.383","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Cole Kleck","19","19","779","X30 Jr","12","12","0.024","","0.645","0.185","8","451.043","3","48.407","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Cooper Beasley","20","20","764","X30 Jr","14","14","0.007","","0.652","1.337","8","452.195","4","48.414","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"G3 Argyros","21","21","763","X30 Jr","15","15","0.004","","0.656","1.675","8","452.533","5","48.418","0.0","0.0","0.0","0"
"Sebastian Wheldon","22","22","798","X30 Jr","16","16","0.018","","0.674","2.878","8","453.736","7","48.436","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Cooper Shipman","23","23","714","X30 Jr","9","9","0.025","","0.699","0 Laps","8","450.567","6","48.461","0.0","0.0","0.0","0","Tony Kart","Austin"
"Jake Walker","24","24","700","X30 Jr","10","10","0.003","","0.702","3 Laps","5","302.253","4","48.464","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Parker DeLong","25","25","729","X30 Jr","11","11","0.020","","0.722","0 Laps","8","449.295","8","48.484","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Jorge Ortiz","26","26","711","X30 Jr","19","19","0.255","","0.977","8.518","8","459.376","8","48.739","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Steven Miller","27","27","773","X30 Jr","17","17","0.330","","1.307","9.125","8","459.983","7","49.069","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Ayden Ingratta","28","28","705","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 OTK Red Speed"
"Jack Jeffers","29","29","733","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Paul Bocuse","30","30","771","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Parolin Parolin","Orlando"
