"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","16 Mini Swift (245#) by Trinity Karting Group","1073746198","Qualifying (B/A)","Qualifying","2021-07-10 14:09:00 UTC","2021-07-10 14:21:56 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Orjuela","1","1","116","Mini Swift","0","","","","","0","3","696.631","3","50.788","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Enzo Vidmontiene","2","2","195","Mini Swift","0","","0.392","","0.392","2.698","3","699.329","2","51.18","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Ragan Saville","3","3","119","Mini Swift","0","","0.041","","0.433","24.492","3","721.123","3","51.221","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Salvador della Vecchia","4","4","146","Mini Swift","0","","0.044","","0.477","23.45","3","720.081","2","51.265","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Diego Guiot","5","5","148","Mini Swift","0","","0.108","","0.585","23.588","3","720.219","3","51.373","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Brayden Zirves","6","6","109","Mini Swift","0","","0.008","","0.593","15.816","3","712.447","3","51.381","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Oscar Iliffe","7","7","117","Mini Swift","0","","","","0.593","0 Laps","3","696.039","3","51.381","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Tyler Roberts","8","8","199","Mini Swift","0","","0.039","","0.632","5.436","3","702.067","2","51.42","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Clayton Ingram","9","9","128","Mini Swift","0","","0.020","","0.652","21.011","3","717.642","3","51.44","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Santiago Duran","10","10","174","Mini Swift","0","","0.031","","0.683","12.733","3","709.364","3","51.471","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Asher Ochstein","11","11","149","Mini Swift","0","","0.033","","0.716","12.096","3","708.727","2","51.504","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Cash Perkins","12","12","163","Mini Swift","0","","0.007","","0.723","12.173","3","708.804","3","51.511","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
