"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746170","Qualifying (B/A)","Qualifying","2021-07-10 13:13:00 UTC","2021-07-10 13:23:36 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","0","","","","","0","3","524.347","3","48.71","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Aden Rudolph","2","2","899","KA100 Jr","0","","0.200","","0.200","0 Laps","3","523.425","3","48.91","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Jeremy Fletcher","3","3","856","KA100 Jr","0","","0.093","","0.293","0 Laps","3","523.065","3","49.003","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Helio Meza","4","4","807","KA100 Jr","0","","0.100","","0.400","5.961","3","530.308","3","49.11","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Ayden Ingratta","5","5","815","KA100 Jr","0","","0.012","","0.412","13.208","3","537.555","3","49.122","0.0","0.0","0.0","0"
"Noah Baker","6","6","849","KA100 Jr","0","","0.007","","0.300","6.191","3","530.538","2","49.01","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Chase Hand","7","7","827","KA100 Jr","0","","0.012","","0.424","0 Laps","3","521.498","3","49.134","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Brayden Robertson","8","8","817","KA100 Jr","0","","0.008","","0.432","5.247","3","529.594","3","49.142","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Austin Jurs","9","9","831","KA100 Jr","0","","0.076","","0.508","11.756","3","536.103","3","49.218","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Sebastian Wheldon","10","10","894","KA100 Jr","0","","0.063","","0.571","0 Laps","3","521.731","3","49.281","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"James Overbeck","11","11","848","KA100 Jr","0","","0.125","","0.696","19.561","3","543.908","3","49.406","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Cameron Brinkman","12","12","898","KA100 Jr","0","","0.031","","0.727","24.022","3","548.369","3","49.437","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Evagoras Papasavvas","13","13","871","KA100 Jr","0","","0.029","","0.756","22.931","3","547.278","3","49.466","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Danny Dyszelski","14","14","888","KA100 Jr","0","","0.006","","0.762","11.317","3","535.664","3","49.472","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Parker DeLong","15","15","829","KA100 Jr","0","","0.027","","0.789","4.981","3","529.328","3","49.499","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
