"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","13 KA100 Sr (360#) by Mike Doty Racing","1073746180","Warm Up D/C - B/A","Practice","2021-07-10 12:21:00 UTC","2021-07-10 12:40:22 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","0","","","","","0","6","981.12","6","48.234","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Nolan Allison","2","2","919","KA100 Sr","0","","0.146","","0.146","57.664","7","1038.784","7","48.38","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Cole Morgan","3","3","949","KA100 Sr","0","","0.045","","0.191","58.612","7","1039.732","7","48.425","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Brandon Lemke","4","4","901","KA100 Sr","0","","0.031","","0.222","57.103","7","1038.223","6","48.456","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Josh Hotz","5","5","911","KA100 Sr","0","","0.012","","0.234","59.391","7","1040.511","7","48.468","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Hayden Jones","6","6","916","KA100 Sr","0","","0.069","","0.303","50.524","7","1031.644","6","48.537","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Keegan Bosch","7","7","912","KA100 Sr","0","","0.077","","0.380","59.033","7","1040.153","7","48.614","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Tyler Wettengel","8","8","933","KA100 Sr","0","","0.053","","0.433","50.083","7","1031.203","5","48.667","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Thomas Annunziata","9","9","915","KA100 Sr","0","","0.021","","0.454","54.845","7","1035.965","6","48.688","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Jace Park","10","10","955","KA100 Sr","0","","0.008","","0.462","51.872","7","1032.992","6","48.696","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Nicholas Terlecki","11","11","988","KA100 Sr","23","23","0.012","","0.474","-1 Laps","7","442.098","4","48.708","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Arias Deukmedjian","12","12","906","KA100 Sr","0","","0.004","","0.478","49.55","7","1030.67","6","48.712","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Gia Cicero","13","13","943","KA100 Sr","0","","0.037","","0.515","57.397","7","1038.517","5","48.749","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Aiden Levy","14","14","990","KA100 Sr","0","","0.059","","0.574","1:00.414","7","1041.534","5","48.808","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Adam Rylance","15","15","940","KA100 Sr","0","","0.002","","0.576","1:01.465","7","1042.585","5","48.81","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Macy Williams","16","16","904","KA100 Sr","0","","0.007","","0.583","55.479","7","1036.599","7","48.817","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"AJ Myers","17","17","978","KA100 Sr","0","","0.005","","0.588","1:03.613","7","1044.733","7","48.822","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Logan Mueller","18","18","977","KA100 Sr","0","","0.013","","0.601","56.181","7","1037.301","7","48.835","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Reilly Cann","19","19","944","KA100 Sr","0","","0.020","","0.621","1:04.94","7","1046.06","5","48.855","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Jake French","20","20","914","KA100 Sr","0","","0.051","","0.672","1:04.728","7","1045.848","5","48.906","0.0","0.0","0.0","0","BirelART","Sanger"
"Jeremy Fierke","21","21","910","KA100 Sr","0","","0.053","","0.725","58.293","7","1039.413","6","48.959","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Connor Ferris","22","22","902","KA100 Sr","0","","0.015","","0.740","3 Laps","3","845.541","3","48.974","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Pj Lyda","23","23","900","KA100 Sr","19","19","0.044","","0.784","-1 Laps","7","427.978","7","49.018","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Adam Crepin","24","24","909","KA100 Sr","18","18","0.067","","0.851","-2 Laps","8","476.965","6","49.085","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Gavin Bayliff","25","25","964","KA100 Sr","0","","0.001","","0.852","56.748","7","1037.868","7","49.086","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Niki Coello","26","26","981","KA100 Sr","8","8","0.006","","0.858","-2 Laps","8","468.657","4","49.092","0.0","0.0","0.0","0","Exprit","Dousman"
