"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","04 X30 Pro Jr -- Friday Practice","1073746150","X30 Pro Jr Round 3","Practice","2021-07-09 19:00:00 UTC","2021-07-09 19:10:30 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","799","X30 Jr","6","6","","","","0","9","577.468","8","47.688","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Ayden Ingratta","2","2","705","X30 Jr","3","3","0.125","","0.125","0 Laps","9","576.928","4","47.813","0.0","0.0","0.0","0"
"Carson Morgan","3","3","701","X30 Jr","16","16","0.020","","0.145","6.011","9","583.479","8","47.833","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Logan Toke","4","4","757","X30 Jr","7","7","0.021","","0.166","1.567","9","579.035","7","47.854","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Justin Adakonis","5","5","718","X30 Jr","1","1","0.016","","0.182","1 Lap","8","528.45","7","47.87","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Rowan Gill","6","6","774","X30 Jr","2","2","0.020","","0.202","1 Lap","8","529.171","8","47.89","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Christian Miles","7","7","707","X30 Jr","4","4","0.030","","0.232","1.916","9","579.384","6","47.92","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Max Garcia","8","8","759","X30 Jr","25","25","0.026","","0.258","18.188","9","595.656","9","47.946","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Michael Costello","9","9","723","X30 Jr","20","20","0.025","","0.283","10.087","9","587.555","7","47.971","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Frankie Mossman","10","10","777","X30 Jr","19","19","0.038","","0.321","11.059","9","588.527","9","48.009","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Lucas Szabo","11","11","791","X30 Jr","5","5","0.117","","0.438","3.554","9","581.022","6","48.126","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Cooper Beasley","12","12","764","X30 Jr","15","15","0.031","","0.469","10.449","9","587.917","7","48.157","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
